2009-2010 Girls Basketball Team Report for Hampton
This report was generated on 12/07/11 at 10:38 am CST

Hampton (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ McCool Junction,D2,7,14,3,W,66,23,,44,&nbsp;,,
12/05/09,Kenesaw,D1,13,8,2,L,35,52,,38,&nbsp;,,
12/11/09,Exeter-Milligan,D1,12,7,2,L,37,51,,38,&nbsp;,,
12/18/09,@ High Plains Community,D1,8,12,3,W,60,44,,46,&nbsp;,,
12/19/09,Cross County,C2,9,12,3,W,56,40,,47,&nbsp;,,
12/22/09,Clay Center,D2,8,9,3,L,47,48,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Holiday Tournament,Hampton,
12/29,Shickley,D2,1,18,4,W,61,26,,41,Hampton Holiday Tournament,Hampton,
12/30,Clarkson,D1,11,9,2,W,42,40,,49,Hampton Holiday Tournament,Hampton,
01/09/10,@ Palmer,D1,6,14,3,W,62,50,,46,&nbsp;,,
01/12/10,Heartland Lutheran,D2,3,17,4,W,61,29,,41,&nbsp;,,
01/15/10,@ Shickley,D2,1,18,4,W,62,34,,41,&nbsp;,,
01/19/10,@ Nebraska Lutheran,D1,9,10,3,W,50,29,,46,&nbsp;,,
01/22/10,@ Meridian,D1,13,10,2,W,51,44,,49,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York ,
01/26,High Plains Community,D1,8,12,3,W,59,54,,46,Crossroads Conference Tournament,York ,
01/28,Meridian,D1,13,10,2,W,57,54,,49,Crossroads Conference Tournament,York ,
01/29,Osceola,D1,16,7,2,L,33,48,,38,Crossroads Conference Tournament,York ,
02/02/10,Giltner,D2,8,11,3,L,60,63,,33,&nbsp;,,
02/04/10,Osceola,D1,16,7,2,L,40,49,,38,&nbsp;,,
02/12/10,@ Dorchester,D1,11,12,3,W,54,49,,46,&nbsp;,,
02/16/10,Clay Center,D2,8,9,3,W,52,47,,44,&nbsp;,,
02/18/10,Lawrence-Nelson,D2,17,6,2,L,34,51,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
