2012-2013 Boys Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:39 am CDT

Deshler (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Exeter-Milligan,D1,17,7,2,L,31,47,,38,&nbsp;,,
11/30/12,Silver Lake,D1,9,14,3,L,36,55,,35,&nbsp;,,
12/04/12,@ Meridian,D2,3,19,4,W,39,28,,41,&nbsp;,,
12/08/12,@ Southern,C2,16,8,2,L,24,48,,39,&nbsp;,,
12/11/12,BDS,D1,21,4,1,L,31,55,,41,&nbsp;,,
12/14/12,@ Franklin,C2,7,13,3,W,58,46,,47,&nbsp;,,
12/18/12,@ Lewiston,D2,10,12,3,L,42,57,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/28,Dorchester,D2,9,15,3,L,33,35,,33,Dorchester Holiday Tournament,Dorchester,
12/29,Cross County,D1,4,19,4,W,36,30,,43,Dorchester Holiday Tournament,Dorchester,
01/04/13,Shelton,D1,16,7,2,L,24,37,,38,&nbsp;,,
01/05/13,Thayer Central,C2,13,8,2,L,33,59,,39,&nbsp;,,
01/08/13,@ Sandy Creek,C1,14,10,2,L,29,48,,40,&nbsp;,,
01/11/13,McCool Junction,D1,14,6,2,L,36,49,,38,&nbsp;,,
01/18/13,@ Harvard,D1,1,22,4,W,37,22,,43,&nbsp;,,
01/22/13,Superior,C2,4,17,4,L,46,51,,33,&nbsp;,,
01/24/13,@ Kenesaw,D1,23,1,1,L,30,47,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/28,Silver Lake,D1,9,14,3,L,29,39,,35,Twin Valley Conference Tournament,Adams Central,
02/05/13,@ Heartland,D1,12,11,2,L,24,47,,38,&nbsp;,,
02/07/13,Red Cloud,D1,9,13,3,W,58,20,,46,&nbsp;,,
02/08/13,@ Blue Hill,C2,7,12,3,W,44,43,,47,&nbsp;,,
02/15/13,@ Lawrence-Nelson,D2,4,17,4,W,52,41,,41,&nbsp;,,
02/19/13,Nebraska Lutheran,D2,8,14,3,L,31,36,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.182
