2008-2009 Softball Team Report for Conestoga
This report was generated on 06/13/13 at 3:22 am CDT

Conestoga (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Raymond Central,C,4,19,4,L,7,8,(8 in.),30,<font color="green">Triangular (host: David City)</font>,,
08/28/08,David City,B,6,21,4,W,6,3,,43,<font color="green">Triangular (host: David City)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Blair High Softball Invitational,Blair,
08/30,Gretna,B,7,21,3,W,5,4,(8 in.),46,Blair High Softball Invitational,Blair,
08/30,Douglas County West,C,16,10,2,L,0,2,,36,Blair High Softball Invitational,Blair,
08/30,Blair,B,22,2,1,L,0,15,,41,Blair High Softball Invitational,Blair,
09/04/08,@ Syracuse,C,15,10,2,L,1,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/15/08,Yutan/Mead,C,24,1,1,L,2,10,,39,&nbsp;,,
09/16/08,Auburn,B,2,20,4,W,5,4,,43,&nbsp;,,
09/18/08,Arlington,C,12,10,2,W,6,1,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Falls City,C,10,12,3,L,3,4,(8 in.),33,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Plattsmouth,B,12,10,2,W,7,4,(10 in.),49,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Wahoo,C,20,7,2,L,1,11,,36,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/22/08,@ Nebraska City,B,7,17,3,L,5,6,,35,&nbsp;,,
09/23/08,Plattsmouth,B,12,10,2,L,3,13,(4 in.),38,<font color="green">Triangular (host: Waverly)</font>,,
09/23/08,Waverly,B,18,8,2,L,0,7,,38,<font color="green">Triangular (host: Waverly)</font>,,
09/25/08,@ Wahoo,C,20,7,2,L,1,8,,36,&nbsp;,,
09/27/08,Cass County Central,C,9,14,3,W,7,3,,44,<font color="green">Triangular (host: Cass County Central)</font>,,
09/27/08,Yutan/Mead,C,24,1,1,L,6,12,,39,<font color="green">Triangular (host: Cass County Central)</font>,,
09/29/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,9,4,,43,<font color="green">Triangular (host: Conestoga)</font>,,
09/29/08,Douglas County West,C,16,10,2,L,0,17,(6 in.),36,<font color="green">Triangular (host: Conestoga)</font>,,
10/02/08,@ Bennington,C,23,7,1,L,0,4,,39,&nbsp;,,
10/07/08,Gretna,B,7,21,3,L,3,10,,35,<font color="green">Triangular (host: Gretna)</font>,,
10/07/08,Ashland-Greenwood,C,16,11,2,L,0,5,,36,<font color="green">Triangular (host: Gretna)</font>,,
10/09/08,Cass County Central,C,9,14,3,W,10,0,,44,&nbsp;,,
10/09/08,Ashland-Greenwood,C,16,11,2,L,0,5,,36,&nbsp;,,
10/09/08,@ Raymond Central,C,4,19,4,W,6,0,,41,&nbsp;,,
10/10/08,Syracuse,C,15,10,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.074
