2006-2007 Volleyball Team Report for Hastings St. Cecilia
This report was generated on 06/13/13 at 3:30 am CDT

Hastings St. Cecilia (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Lincoln Christian,C1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Christian)</font>,,
08/31/06,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/05/06,Adams Central,C1,10,13,3,W,3,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Kearney Catholic Invite,Kearney Catholic,
09/09,Ord,C1,20,5,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic,
09/09,Centura,C1,7,16,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic,
09/09,Wood River,C1,16,11,2,L,1,2,,36,Kearney Catholic Invite,Kearney Catholic,
09/14/06,Aquinas,C2,11,15,3,W,3,0,,44,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva/Fairmont,
09/16,Milford,C1,18,7,2,W,2,0,,47,Fillmore Central Invite,Geneva/Fairmont,
09/16,Fillmore Central,C1,3,18,4,W,2,0,,41,Fillmore Central Invite,Geneva/Fairmont,
09/16,Wilber-Clatonia,C1,9,15,3,W,2,0,,44,Fillmore Central Invite,Geneva/Fairmont,
09/19/06,@ Doniphan-Trumbull,C1,11,15,3,W,3,0,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege,
09/23,Holdrege,B,10,14,3,W,2,0,,46,Holdrege Invitational,Holdrege,
09/23,Seward,B,12,8,2,W,2,1,,49,Holdrege Invitational,Holdrege,
09/23,Minden,C1,21,9,2,L,0,2,,36,Holdrege Invitational,Holdrege,
09/26-09/28,Opponents:,,,,-,,,,,-,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Southern Valley,C1,4,20,4,W,2,0,,41,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/26,Red Cloud,D1,12,15,3,W,2,0,,44,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
09/28,Heartland,C2,24,1,1,L,0,2,,39,Hastings St. Cecilia Invitational,Hastings St. Cecilia,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Aquinas,C2,11,15,3,W,2,0,,44,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Archbishop Bergan,C2,25,5,1,W,2,1,,50,Centennial Conference Tournament,Grand Island Central Catholic,
10/07,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,Centennial Conference Tournament,Grand Island Central Catholic,
10/12/06,Sandy Creek,C2,6,16,3,W,3,0,,44,&nbsp;,,
10/17/06,Lincoln Lutheran,C1,19,14,2,L,1,2,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/17/06,Columbus Scotus,C1,23,3,1,L,0,2,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/19/06,@ Heartland,C2,24,1,1,L,0,3,,39,&nbsp;,,
10/24/06,St. Paul,C1,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Twin River)</font>,,
10/24/06,Twin River,C1,17,10,2,W,2,1,,47,<font color="green">Triangular (host: Twin River)</font>,,
10/30/06,Adams Central,C1,10,13,3,W,3,0,,44,&nbsp;,,
10/31/06,Minden,C1,21,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,42.250
