Team Report for Wallace
This report was generated on 10/28/23 at 7:17 pm CDT

Wallace (27-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/23,Hastings,B,14,19,3,L,1,2,,38,Site: Heartland Events Center,Heartland Events Center,
08/29/23,Arthur County,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Arthur County)</font>,,
08/29/23,Sandhills/Thedford,D2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Arthur County)</font>,,
08/31/23,Hyannis,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills Valley)</font>,,
08/31/23,Sandhills Valley,D1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/05/23,Perkins County,C2,19,12,2,W,2,0,,50,<font color="green">Triangular (host: Wallace)</font>,,
09/05/23,Hitchcock County,D2,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Wallace)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/09,Silver Lake,D1,16,14,2,W,2,0,,49,Loomis Tournament,Loomis,
09/09,Maxwell,C2,17,14,2,W,2,0,,50,Loomis Tournament,Loomis,
09/09,Hampton,D2,10,20,3,W,2,0,,44,Loomis Tournament,Loomis,
09/12/23,Sutherland,D1,13,19,3,W,2,0,,46,<font color="green">Triangular (host: Mullen)</font>,,
09/12/23,Mullen,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Mullen)</font>,,
09/15/23,South Platte,D1,11,20,3,W,3,0,,46,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/19,Potter-Dix,D2,19,13,2,W,2,0,,47,Paxton Tournament,Paxton,
09/19,Paxton,D1,19,11,2,W,2,1,,49,Paxton Tournament,Paxton,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/23,South Platte,D1,11,20,3,W,2,0,,46,Brady Tournament,Brady,
09/23,Twin Loup,D1,17,13,2,W,2,0,,49,Brady Tournament,Brady,
09/23,Sandhills/Thedford,D2,25,7,1,W,2,0,,50,Brady Tournament,Brady,
09/26/23,Brady,D1,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Wallace)</font>,,
09/26/23,Maywood-Hayes Center,D1,15,12,2,W,2,1,,49,<font color="green">Triangular (host: Wallace)</font>,,
09/28/23,Wauneta-Palisade,D2,15,16,3,W,3,0,,44,&nbsp;,,
10/03/23,Paxton,D1,19,11,2,W,2,0,,49,<font color="green">Triangular (host: Wallace)</font>,,
10/03/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
10/06/23,@ Paxton,D1,19,11,2,W,3,0,,49,&nbsp;,,
10/10/23,Garden County,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/10/23,Potter-Dix,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Maywood-Hayes Center,D1,15,12,2,W,3,0,,49,RPAC Tournament ,TBD,
10/16,Paxton,D1,19,11,2,W,3,2,,49,RPAC Tournament ,TBD,
10/17,Southwest,D1,29,3,1,L,0,3,,41,RPAC Tournament ,TBD,
10/23/23,Medicine Valley,D2,13,17,3,L,1,3,,33,Subdistrict D2-9 Tournament,Wallace High School,
10/28/23,@ Falls City Sacred Heart,D2,18,16,2,W,3,0,,47,District Final D2-4 Tournament,Aurora HS,

TotalPoints:,
Win %:,87.097%
Average Points:,45.387
