2005-2006 Volleyball Team Report for Sidney
This report was generated on 06/13/13 at 3:29 am CDT

Sidney (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Ogallala,B,23,9,2,L,0,3,,38,&nbsp;,,
09/03/05,Gering,B,17,10,2,L,0,2,,33,<font color="green">Triangular (host: Gering)</font>,,
09/03/05,Wheatland WY,B,,,-,L,0,2,,38,<font color="green">Triangular (host: Gering)</font>,,
09/08/05,Mitchell,C1,9,17,3,W,2,1,,45,<font color="green">Triangular (host: Sidney)</font>,,
09/08/05,Scottsbluff,B,26,8,1,L,0,2,,38,<font color="green">Triangular (host: Sidney)</font>,,
09/15/05,Alliance,B,10,21,3,L,1,3,,28,&nbsp;,,
09/17/05,@ Gothenburg,C1,1,24,4,W,2,1,,40,&nbsp;,,
09/17/05,Hayes Center,D1,7,12,3,L,1,2,,33,&nbsp;,,
09/17/05,Oberlin KS,C1,,,-,L,1,2,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/22/05,@ Gering,B,17,10,2,L,0,3,,33,&nbsp;,,
09/27/05,@ Scottsbluff,B,26,8,1,L,1,3,,38,&nbsp;,,
09/30/05,Alliance,B,10,21,3,L,1,2,,28,&nbsp;,,
09/30/05,McCook,B,17,15,2,L,1,2,,33,&nbsp;,,
09/30/05,Lexington,B,8,21,3,L,0,2,,28,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities,Scottsbluff/Gering,
10/01/05,@ Gering,B,17,10,2,L,0,2,,33,&nbsp;,,
10/01/05,@ Waverly,B,9,21,3,L,0,2,,28,&nbsp;,,
10/01/05,@ Wheatland WY,B,,,-,L,0,2,,38,&nbsp;,,
10/08/05,@ Scottsbluff,B,26,8,1,L,0,2,,38,&nbsp;,,
10/08/05,Alliance,B,10,21,3,W,2,1,,40,&nbsp;,,
10/08/05,Chadron,C1,16,9,2,L,0,2,,33,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Western Conference,Chadron,
10/11/05,Chadron,C1,16,9,2,W,3,0,,45,&nbsp;,,
10/18/05,Gering,B,17,10,2,L,0,2,,33,<font color="green">Triangular (host: Gering)</font>,,
10/18/05,Mitchell,C1,9,17,3,W,2,0,,45,<font color="green">Triangular (host: Gering)</font>,,
10/22/05,@ Scottsbluff,B,26,8,1,L,0,2,,38,&nbsp;,,
10/22/05,Holdrege,B,9,15,3,L,0,2,,33,&nbsp;,,
10/22/05,Alliance,B,10,21,3,W,2,1,,40,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Pilfold Invite,Alliance,
10/27/05,Kimball,C1,4,13,4,W,3,0,,40,&nbsp;,,
11/03/05,@ Alliance,B,10,21,3,W,3,2,,40,&nbsp;,,
11/03/05,@ Ogallala,B,23,9,2,L,0,3,,38,&nbsp;,,
05/09/06,@ Mitchell,C1,9,17,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,36.310
