2008-2009 Softball Team Report for West Point Central Catholic
This report was generated on 06/13/13 at 3:23 am CDT

West Point Central Catholic (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Tekamah-Herman,C,17,13,2,L,2,3,,36,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/30,Cross County,C,21,16,2,W,8,4,,47,West Point Central Catholic Invite,West Point,
08/30,Bennington,C,23,7,1,L,1,10,,39,West Point Central Catholic Invite,West Point,
08/30,Arlington,C,12,10,2,W,2,1,,47,West Point Central Catholic Invite,West Point,
09/02/08,Battle Creek,C,3,20,4,W,14,1,(3 in.),41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/02/08,Logan View/Scribner-Snyder,C,18,14,2,L,7,8,,36,<font color="green">Triangular (host: Battle Creek)</font>,,
09/04/08,Tekamah-Herman,C,17,13,2,W,5,1,,47,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/04/08,Wisner-Pilger,C,14,13,2,W,8,2,,47,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/08/08,@ Battle Creek,C,3,20,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/09/08,@ Arlington,C,12,10,2,L,4,8,,36,&nbsp;,,
09/11/08,Logan View/Scribner-Snyder,C,18,14,2,L,5,8,,36,&nbsp;,,
09/13-09/13,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational,Columbus,
09/13,Twin River,C,24,3,1,L,0,4,,39,Columbus Lakeview Invitational,Columbus,
09/13,Madison,C,6,19,4,W,9,0,,41,Columbus Lakeview Invitational,Columbus,
09/13,Boone Central,C,13,16,3,L,4,5,,33,Columbus Lakeview Invitational,Columbus,
09/15/08,Douglas County West,C,16,10,2,L,0,10,(4 in.),36,&nbsp;,,
09/18/08,North Bend Central,C,4,18,4,W,8,6,,41,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/20,David City,B,6,21,4,L,1,2,,32,David City Invitational,David City,
09/20,Logan View/Scribner-Snyder,C,18,14,2,L,1,5,,36,David City Invitational,David City,
09/20,Cross County,C,21,16,2,W,2,1,(8 in.),47,David City Invitational,David City,
09/22/08,Boone Central,C,13,16,3,W,5,4,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/22/08,Madison,C,6,19,4,W,7,2,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/08,@ Yutan/Mead,C,24,1,1,L,0,5,,39,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Wayne High Invite,Wayne,
09/27,Tekamah-Herman,C,17,13,2,L,4,5,(8 in.),36,Wayne High Invite,Wayne,
09/27,North Bend Central,C,4,18,4,W,8,6,,41,Wayne High Invite,Wayne,
09/27,Wisner-Pilger,C,14,13,2,W,6,4,,47,Wayne High Invite,Wayne,
09/30/08,Bishop Neumann,C,18,9,2,L,3,9,,36,&nbsp;,,
10/02/08,Wayne,C,24,4,1,L,2,4,,39,&nbsp;,,
10/09/08,Logan View/Scribner-Snyder,C,18,14,2,L,0,5,,36,&nbsp;,,
10/09/08,Wisner-Pilger,C,14,13,2,L,6,7,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.714
