2005-2006 Boys Basketball Team Report for Bruning-Davenport
This report was generated on 08/03/21 at 10:10 am CDT

Bruning-Davenport (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Exeter-Milligan,C2,13,11,2,L,44,59,,35,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,@ Red Cloud,D1,1,21,4,W,61,34,,40,&nbsp;,,
12/03/05,Cozad,C1,6,16,3,W,51,49,,43,&nbsp;,,
12/09/05,Silver Lake,D1,5,15,3,W,70,26,,40,&nbsp;,,
12/10/05,@ Shickley,D2,2,16,4,W,68,27,,40,&nbsp;,,
12/13/05,Deshler,C2,14,8,2,W,51,41,,52,&nbsp;,,
12/16/05,Freeman,D1,4,18,4,W,52,36,,40,&nbsp;,,
12/29/05,@ Shelton,C2,7,12,3,W,59,48,,47,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Silver Lake Holiday Tournament,Roseland,
12/30/05,Alma,D1,5,14,3,W,51,44,,40,&nbsp;,,
01/06/06,Blue Hill,C2,11,11,2,L,43,50,,35,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,Falls City Sacred Heart,D2,15,9,2,W,58,47,,45,&nbsp;,,
01/12/06,@ Lewiston,D2,20,4,1,L,53,55,,38,&nbsp;,,
01/14/06,Southern,C2,9,12,3,L,44,50,,35,&nbsp;,,
01/17/06,@ McCool Junction,D1,6,14,3,W,73,23,,40,&nbsp;,,
01/20/06,Lawrence-Nelson,D1,6,14,3,W,61,41,,40,&nbsp;,,
01/21/06,@ Shelton,C2,7,12,3,W,56,53,,47,&nbsp;,,
01/24/06,Red Cloud,D1,1,21,4,W,55,26,,40,&nbsp;,,
01/27/06,@ Harvard,D1,3,16,4,W,52,38,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/31/06,Harvard,D1,3,16,4,W,61,45,,40,&nbsp;,,
02/03/06,@ Franklin,C2,15,7,2,L,50,63,,40,&nbsp;,,
02/04/06,Deshler,C2,14,8,2,W,46,32,,52,&nbsp;,,
02/10/06,@ Franklin,C2,15,7,2,W,45,28,,52,&nbsp;,,
02/17/06,Meridian,D1,1,18,4,W,67,26,,40,&nbsp;,,
02/21/06,Red Cloud,D1,1,21,4,W,59,25,,40,&nbsp;,,
02/23/06,Lawrence-Nelson,D1,6,14,3,W,40,19,,40,&nbsp;,,
02/28/06,@ Johnson-Brock,D1,8,14,3,W,32,22,,45,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,41.769
