2006-2007 Girls Basketball Team Report for Omaha Nation
This report was generated on 12/26/13 at 10:29 pm CST

Omaha Nation (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/06,Dodge,D2,2,18,4,W,59,41,,41,&nbsp;,,
12/07/06,@ Winnebago,C2,5,14,3,L,38,43,,35,&nbsp;,,
12/08/06,@ Emerson-Hubbard,C2,8,12,3,L,57,70,,35,&nbsp;,,
12/15/06,Boys Town,C1,2,16,4,W,71,24,,44,&nbsp;,,
12/16/06,Marty Indian SD,D1,9,5,2,W,49,41,,47,&nbsp;,,
12/19/06,Wynot,D2,11,10,2,W,61,60,,47,&nbsp;,,
12/28/06,@ Centerville SD,D1,12,8,2,L,52,56,,36,&nbsp;,,
01/05/07,@ Bloomfield,D2,9,11,3,L,56,60,,33,&nbsp;,,
01/06/07,@ Gayville-Volin SD,D1,16,5,1,L,42,63,,39,&nbsp;,,
01/09/07,@ Walthill,D1,0,14,4,W,68,49,,41,&nbsp;,,
01/12/07,@ Oakland-Craig,C2,14,8,2,L,34,44,,38,&nbsp;,,
01/18-01/20,Opponents:,,,,-,,,,,-,Nebraska All Indian,Omaha Nation,
01/18,Walthill,D1,0,14,4,W,69,26,,41,Nebraska All Indian,Omaha Nation,
01/20,Winnebago,C2,5,14,3,W,70,47,,46,Nebraska All Indian,Omaha Nation,
01/24-01/27,Opponents:,,,,-,,,,,-,Dakota Oyate Challenge,Huron,
01/25,Crazy Horse SD,C2,4,10,3,W,60,29,,46,Dakota Oyate Challenge,Huron,
01/26,Tiospaye Topa SD,D2,8,9,3,W,41,40,,44,Dakota Oyate Challenge,Huron,
01/27,Marty Indian SD,D1,9,5,2,W,73,57,,47,Dakota Oyate Challenge,Huron,
01/30/07,@ Prague,D2,22,0,1,L,46,70,,39,&nbsp;,,
02/01/07,@ Omaha Christian Academy,C2,4,17,4,W,56,34,,43,&nbsp;,,
02/02/07,Lutheran High Northeast,C2,11,11,2,L,52,79,,38,&nbsp;,,
02/06/07,Scribner-Snyder,D1,7,13,3,W,61,53,,44,&nbsp;,,
02/13/07,Cedar Bluffs,D1,11,10,2,L,44,52,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.952
