2003-2004 Softball Team Report for Logan View
This report was generated on 04/04/14 at 11:43 pm CDT

Logan View (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Yutan/Mead/Waterloo,C,8,20,3,W,3,2,,40,&nbsp;,,
08/30/03,Gretna,B,3,24,4,W,10,0,,42,&nbsp;,,
08/30/03,Ashland-Greenwood,C,20,8,2,L,0,1,,38,&nbsp;,,
08/30/03,Schuyler,B,2,24,4,W,6,2,,42,&nbsp;,,
08/30/03,@ Blair,B,23,7,1,L,1,3,,40,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
09/02/03,@ Twin River,C,3,21,4,W,4,1,,40,&nbsp;,,
09/05/03,@ Columbus Lakeview,C,17,2,1,L,1,8,,38,&nbsp;,,
09/08/03,Schuyler,B,2,24,4,W,10,0,,42,&nbsp;,,
09/08/03,West Point Central Catholic,C,12,12,2,W,4,0,,45,&nbsp;,,
09/13/03,@ Lincoln North Star,A,3,34,4,W,11,2,,43,&nbsp;,,
09/13/03,@ Omaha Duchesne Academy,B,9,14,3,W,3,2,,47,&nbsp;,,
09/13/03,@ Boone Central,C,18,9,2,L,0,12,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/16/03,@ Bishop Neumann,C,17,10,2,L,3,4,,33,&nbsp;,,
09/20/03,Schuyler,B,2,24,4,W,11,0,,42,&nbsp;,,
09/20/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,1,0,,40,&nbsp;,,
09/20/03,@ Bennington/Concordia,C,12,12,2,L,1,12,,33,&nbsp;,,
09/20/03,Wayne,C,30,1,1,L,1,4,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/23/03,@ Blair,B,23,7,1,L,0,3,,40,&nbsp;,,
09/25/03,@ David City,C,21,13,2,W,11,4,,45,&nbsp;,,
09/25/03,@ Tekamah-Herman,C,5,19,4,W,14,3,,40,&nbsp;,,
09/30/03,Wayne,C,30,1,1,L,0,4,,38,&nbsp;,,
10/02/03,Raymond Central,C,6,19,4,W,2,0,,40,&nbsp;,,
10/04/03,Bishop Neumann,C,17,10,2,L,7,8,,33,&nbsp;,,
10/04/03,Raymond Central,C,6,19,4,W,3,1,,40,&nbsp;,,
10/04/03,Wahoo,C,22,7,1,L,0,7,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wahoo Quad,Wahoo,
10/06/03,@ North Bend Central,C,3,13,4,W,12,2,,40,&nbsp;,,
10/09/03,@ Wayne,C,30,1,1,L,0,2,,38,&nbsp;,,
10/09/03,West Point Central Catholic,C,12,12,2,W,3,0,,45,&nbsp;,,
10/10/03,@ West Point Central Catholic,C,12,12,2,W,12,5,,45,&nbsp;,,
10/10/03,@ Wayne,C,30,1,1,L,0,7,,38,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,40.033
