2015-2016 Volleyball Team Report for Pleasanton
This report was generated on 12/27/17 at 8:44 am EST

Pleasanton (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Overton,D1,10,19,3,L,0,2,,35,<font color="green">Triangular (host: Overton)</font>,,
09/03/15,Loomis,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/08/15,Anselmo-Merna,D2,7,21,3,L,0,2,,33,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/08/15,Ansley-Litchfield,D1,17,16,2,L,0,2,,38,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Hershey,C1,16,15,2,L,0,2,,40,Elm Creek Tournament,Elm Creek,
09/12,Wood River,C1,11,19,3,L,0,2,,37,Elm Creek Tournament,Elm Creek,
09/12,Southwest,D1,9,18,3,L,1,2,,35,Elm Creek Tournament,Elm Creek,
09/15/15,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/15/15,North Central,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/22/15,Eustis-Farnam,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Pleasanton)</font>,,
09/22/15,Wilcox-Hildreth,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bertrand Tourney (1-Day Tournament, >4 Teams),Bertrand ,
09/26,Palmer,D2,10,20,3,L,0,2,,33,Bertrand Tourney,Bertrand ,
09/26,Bertrand,D1,27,2,1,L,0,2,,41,Bertrand Tourney,Bertrand ,
09/26,Riverside,D2,17,13,2,L,1,2,,36,Bertrand Tourney,Bertrand ,
09/26,Giltner,D2,20,11,2,L,0,2,,36,Bertrand Tourney,Bertrand ,
10/01/15,Elm Creek,D1,14,15,3,L,0,2,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
10/01/15,Elwood,D2,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
10/08/15,Amherst,C2,24,6,1,L,0,2,,42,<font color="green">Triangular (host: Axtell)</font>,,
10/08/15,Axtell,D1,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Axtell)</font>,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBA/Axtell,
10/12,Eustis-Farnam,D2,8,19,3,L,1,2,,33,Fort Kearny Conference,TBA/Axtell,
10/13,Loomis,D2,6,18,3,L,0,2,,33,Fort Kearny Conference,TBA/Axtell,
10/23/15,Loomis,D2,6,18,3,L,1,2,,33,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/15,Ansley-Litchfield,D1,17,16,2,L,0,2,,38,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/26/15,@ Sumner-Eddyville-Miller,D2,11,19,3,W,3,1,,44,&nbsp;,,
11/02/15,Stapleton,D2,7,18,3,L,1,3,,33,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,16.000%
Average Points:,37.360
