2005-2006 Volleyball Team Report for Papillion-LaVista South
This report was generated on 02/17/15 at 10:05 pm CST

Papillion-LaVista South (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,@ Kearney,A,9,20,3,W,2,1,,40,&nbsp;,,
09/03/05,@ Lincoln North Star,A,29,7,1,L,0,2,,38,&nbsp;,,
09/03/05,@ Lincoln Southwest,A,22,12,2,L,0,2,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/08/05,Norfolk,A,6,31,4,W,2,0,,40,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/08/05,Omaha Benson,A,13,17,3,W,2,1,,45,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/12/05,Millard North,A,25,6,1,L,0,3,,38,&nbsp;,,
09/15/05,Bellevue West,A,34,1,1,L,0,3,,38,&nbsp;,,
09/22/05,@ Omaha Bryan,A,6,21,4,W,3,1,,40,&nbsp;,,
09/23/05,@ Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
09/23/05,@ Papillion-LaVista,A,23,12,2,L,0,2,,33,&nbsp;,,
09/23/05,@ Omaha Central,A,13,19,3,W,2,0,,45,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista High School,
09/24/05,Omaha Burke,A,14,13,2,W,2,0,,45,&nbsp;,,
09/24/05,Omaha Central,A,13,19,3,W,2,1,,45,&nbsp;,,
10/04/05,Omaha Westside,A,18,15,2,L,0,2,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/04/05,Lincoln North Star,A,29,7,1,L,1,2,,38,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/06/05,Fremont,A,7,21,3,W,2,1,,40,<font color="green">Triangular (host: Millard South)</font>,,
10/06/05,Millard South,A,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Millard South)</font>,,
10/08/05,@ Lincoln East,A,20,12,2,L,0,2,,33,&nbsp;,,
10/08/05,@ Ogallala,B,23,9,2,L,0,2,,38,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
10/11/05,Omaha Northwest,A,2,28,4,W,3,0,,40,&nbsp;,,
10/22/05,@ Omaha Marian,A,29,10,2,L,0,3,,38,&nbsp;,,
10/24/05,@ Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
10/24/05,@ Millard West,A,13,20,3,W,2,1,,45,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
10/28/05,@ Lincoln North Star,A,29,7,1,L,0,2,,38,&nbsp;,,
10/28/05,@ Lincoln Northeast,A,21,12,2,L,0,2,,33,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
11/03/05,Millard West,A,13,20,3,W,3,2,,45,&nbsp;,,
11/04/05,@ Papillion-LaVista,A,23,12,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,38.630
