2010-2011 Girls Basketball Team Report for Sandhills/Thedford
This report was generated on 12/06/11 at 12:07 pm CST

Sandhills/Thedford (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ SMC,D1,6,11,3,W,56,45,,44,&nbsp;,,
12/04/10,@ Loup County,D2,4,15,4,W,72,23,,41,&nbsp;,,
12/10/10,Ansley,D2,23,2,1,W,50,36,,50,&nbsp;,,
12/13/10,@ North Central,D1,9,14,3,W,38,32,,44,&nbsp;,,
12/17/10,@ Litchfield,D2,4,17,4,W,47,24,,41,&nbsp;,,
12/18/10,CWC,D1,26,0,1,L,37,52,,39,&nbsp;,,
12/21/10,North Platte St. Patrick's,C2,20,5,1,L,30,66,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Arcadia Holiday Tournament,Arcadia,
12/28,Loup County,D2,4,15,4,W,50,40,,41,Arcadia Holiday Tournament,Arcadia,
12/29,Arcadia,D2,11,12,3,W,43,27,,44,Arcadia Holiday Tournament,Arcadia,
01/06/11,@ South Loup,C2,0,18,4,W,71,35,,43,&nbsp;,,
01/07/11,Mullen,D2,19,4,1,L,47,61,,39,&nbsp;,,
01/14/11,Anselmo-Merna,D2,9,12,3,W,43,38,,44,&nbsp;,,
01/15/11,@ Hyannis,D2,5,11,3,W,64,29,,44,&nbsp;,,
01/21/11,Sargent,D2,14,9,2,W,46,30,,47,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference ,Brady,
01/25,SMC,D1,6,11,3,W,51,48,,44,Sandhills Conference ,Brady,
01/27,Brady,D2,20,4,1,L,36,51,,39,Sandhills Conference ,Brady,
01/28,Cody-Kilgore,D2,10,12,3,W,27,24,,44,Sandhills Conference ,Brady,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBD/Broken Bow,
02/01,Arcadia,D2,11,12,3,W,49,43,,44,Loup Valley Conference Tournament,TBD/Broken Bow,
02/03,Mullen,D2,19,4,1,L,36,46,,39,Loup Valley Conference Tournament,TBD/Broken Bow,
02/04,Sargent,D2,14,9,2,W,45,31,,47,Loup Valley Conference Tournament,TBD/Broken Bow,
02/10/11,@ Arthur County,D2,3,15,4,W,48,14,,41,&nbsp;,,
02/11/11,Cody-Kilgore,D2,10,12,3,L,37,41,,33,&nbsp;,,
02/15/11,Cambridge,D1,10,10,2,W,56,43,,47,&nbsp;,,
02/17/11,Sutherland,D1,18,6,1,L,31,46,,39,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.458
