2011-2012 Softball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:24 am CDT

Gothenburg (24-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Southern Valley,C,18,13,2,W,8,0,,47,&nbsp;,,
08/19/11,McCook,B,15,17,3,W,13,5,,46,&nbsp;,,
08/25/11,Cozad,B,15,14,2,L,4,5,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/27,Adams Central,B,20,12,2,W,9,8,,49,Lexington Invite,Lexington,
08/27,Scottsbluff,B,26,7,1,W,6,0,,52,Lexington Invite,Lexington,
08/27,Alliance,B,3,22,4,W,14,2,,43,Lexington Invite,Lexington,
09/01/11,@ Lexington,B,13,21,3,W,8,0,,46,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,McCook Invitational ,McCook ,
09/03,North Platte,A,16,17,3,W,2,1,,47,McCook Invitational ,McCook ,
09/03,Chadron,C,11,19,3,W,10,7,,44,McCook Invitational ,McCook ,
09/03,Alliance,B,3,22,4,W,7,1,,43,McCook Invitational ,McCook ,
09/09-09/10,Opponents:,,,,-,,,,,-,Scottsbluff Invitational ,Scottsbluff ,
09/09,Alliance,B,3,22,4,W,8,4,,43,Scottsbluff Invitational ,Scottsbluff ,
09/09,Chadron,C,11,19,3,W,3,0,,44,Scottsbluff Invitational ,Scottsbluff ,
09/09,Chase County,C,0,18,4,W,16,3,,41,Scottsbluff Invitational ,Scottsbluff ,
09/10,Gering,B,13,14,3,W,11,2,,46,Scottsbluff Invitational ,Scottsbluff ,
09/10,Scottsbluff,B,26,7,1,L,1,4,,41,Scottsbluff Invitational ,Scottsbluff ,
09/15/11,@ Holdrege,B,11,20,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest,
09/17,Aurora,B,16,18,3,W,5,0,,46,Northwest Invite,Northwest,
09/17,Northwest,B,24,12,2,L,5,6,,38,Northwest Invite,Northwest,
09/17,Central City,C,3,24,4,W,7,5,,41,Northwest Invite,Northwest,
09/20/11,@ St. Paul,B,20,5,1,W,15,6,(5 in.),52,&nbsp;,,
09/22/11,@ Alliance,B,3,22,4,W,13,1,,43,&nbsp;,,
09/22/11,@ Gering,B,13,14,3,W,10,5,,46,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg HS,
09/24,Minden,C,2,24,4,W,13,0,,41,Gothenburg Invite,Gothenburg HS,
09/24,Southern Valley,C,18,13,2,W,13,4,,47,Gothenburg Invite,Gothenburg HS,
09/24,St. Paul,B,20,5,1,L,4,5,(9 in.),41,Gothenburg Invite,Gothenburg HS,
09/27/11,North Platte,A,16,17,3,L,1,2,,36,&nbsp;,,
09/29/11,@ Northwest,B,24,12,2,W,8,3,,49,&nbsp;,,
10/06/11,Southern Valley,C,18,13,2,W,8,0,,47,&nbsp;,,
10/06/11,Blue Hill,C,10,18,3,W,10,0,,44,&nbsp;,,
10/07/11,Southern Valley,C,18,13,2,W,12,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.759%
Average Points:,44.414
