2011-2012 Softball Team Report for Ralston
This report was generated on 06/13/13 at 3:24 am CDT

Ralston (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/19,Bennington,B,31,1,1,L,1,2,,39,Cougar Classic,Omaha Gross,
08/20,DC West/Concordia,B,18,12,2,W,6,0,,47,Cougar Classic,Omaha Gross,
08/20,Auburn,B,4,23,4,W,15,0,,41,Cougar Classic,Omaha Gross,
08/24/11,Papillion-LaVista South,A,21,7,1,L,2,5,,41,&nbsp;,,
08/24/11,Papillion-LaVista South,A,21,7,1,L,2,5,,41,&nbsp;,,
08/25/11,@ Millard North,A,15,11,2,W,6,3,,49,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,North Platte,A,16,17,3,W,10,2,,46,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Northeast,A,22,17,2,W,4,1,,49,LPS Invitational,Lincoln - Doris Bair,
08/27,Wayne,B,30,2,1,L,0,4,,39,LPS Invitational,Lincoln - Doris Bair,
08/31/11,@ Omaha Gross Catholic,B,10,15,3,W,9,0,,44,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Complex,
09/03,Millard West,A,22,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Millard North Tournament,Kelly Softball Complex,
09/06/11,Blair,B,22,6,1,L,6,7,,39,&nbsp;,,
09/08/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,14,2,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational,Ashland,
09/10,Ashland-Greenwood,C,15,14,2,W,8,1,,47,Ashland - Greenwood Invitational,Ashland,
09/10,Johnson County Central,C,1,24,4,W,10,0,,41,Ashland - Greenwood Invitational,Ashland,
09/10,Wahoo,C,24,7,1,W,7,1,,50,Ashland - Greenwood Invitational,Ashland,
09/12/11,@ Waverly,B,7,17,3,W,4,2,,44,&nbsp;,,
09/13/11,Omaha Skutt Catholic,B,25,4,1,W,7,3,,50,&nbsp;,,
09/20/11,Beatrice,B,22,5,1,L,0,7,,39,&nbsp;,,
09/24/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,11,0,(4 in.),41,<font color="green">Triangular (host: Ralston)</font>,,
09/24/11,South Sioux City,A,4,23,4,W,10,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
09/26/11,Elkhorn,B,21,8,2,W,4,3,,47,&nbsp;,,
09/29/11,Omaha Duchesne Academy,B,5,21,4,W,12,0,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Beatrice,B,22,5,1,L,1,2,,39,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Omaha Gross Catholic,B,10,15,3,W,2,1,,44,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,South Sioux City,A,4,23,4,W,12,0,,43,River Cities Conference Tournament,Ralston - Crown/Wager,
10/03/11,@ Lincoln Pius X,B,16,13,2,L,2,6,,36,&nbsp;,,
10/06/11,Gretna,B,20,11,2,W,5,0,,47,&nbsp;,,
10/06/11,Omaha Gross Catholic,B,10,15,3,W,7,0,,44,&nbsp;,,
10/07/11,Gretna,B,20,11,2,W,1,0,,47,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,43.414
