2010-2011 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 08/28/13 at 3:25 am CDT

Doniphan-Trumbull (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Blue Hill,C2,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/02/10,Wood River,C1,18,11,2,L,1,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04/10,Central City,C1,4,26,4,W,2,1,,43,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04/10,Gibbon,C1,12,16,3,W,2,1,,46,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/07/10,Superior,C2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/07/10,Kenesaw,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/09/10,Palmer,D1,25,6,1,W,2,0,,50,<font color="green">Triangular (host: Harvard)</font>,,
09/09/10,Harvard,D1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek HS Fairfield,
09/11,Superior,C2,8,20,3,W,2,0,,44,Sandy Creek Tournament,Sandy Creek HS Fairfield,
09/11,Wilber-Clatonia,C2,0,27,4,W,2,0,,41,Sandy Creek Tournament,Sandy Creek HS Fairfield,
09/11,Sandy Creek,C1,28,2,1,L,0,2,,41,Sandy Creek Tournament,Sandy Creek HS Fairfield,
09/16/10,@ Adams Central,C1,5,20,4,W,3,2,,43,&nbsp;,,
09/21/10,Hastings St. Cecilia,C1,23,10,2,L,0,3,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/25,Harvard,D1,10,18,3,W,2,0,,44,Adams Central Invite,Adams Central,
09/25,Sandy Creek,C1,28,2,1,L,0,2,,41,Adams Central Invite,Adams Central,
09/25,Centura,C1,16,12,2,L,1,2,,38,Adams Central Invite,Adams Central,
09/28/10,Ravenna,C2,12,20,3,L,0,3,,33,&nbsp;,,
09/30/10,Kearney Catholic,C1,26,3,1,L,0,2,,41,<font color="green">Triangular (host: Ord)</font>,,
09/30/10,Ord,C1,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Ord)</font>,,
10/05/10,Giltner,D2,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
10/05/10,Heartland,C2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Heartland)</font>,,
10/07/10,St. Paul,C1,20,10,2,L,1,3,,38,&nbsp;,,
10/11-10/14,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ravenna,
10/11,Ord,C1,22,8,2,L,0,3,,38,Louplatte Conference,Ravenna,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/19,Valentine,C1,9,20,3,W,2,0,,46,Broken Bow Invite,Broken Bow,
10/19,Gothenburg,C1,9,21,3,W,2,0,,46,Broken Bow Invite,Broken Bow,
10/26/10,Loup City,D1,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/26/10,Centura,C1,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
11/01/10,Superior,C2,8,20,3,W,3,2,,44,&nbsp;,,
11/01/10,Sutton,C2,20,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,48.276%
Average Points:,41.000
