2005-2006 Volleyball Team Report for Adams Central
This report was generated on 06/13/13 at 3:25 am CDT

Adams Central (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Gibbon,C1,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/05,Ravenna,C2,22,3,1,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/06/05,Hastings St. Cecilia,C1,23,6,1,L,0,3,,38,&nbsp;,,
09/08/05,@ Kearney Catholic,C1,19,6,1,L,0,3,,38,&nbsp;,,
09/10/05,@ Elkhorn,B,26,3,1,L,0,2,,40,&nbsp;,,
09/10/05,@ Norris,B,19,6,1,L,0,2,,40,&nbsp;,,
09/10/05,@ Crete,B,4,21,4,W,2,0,,42,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris High School,
09/15/05,@ Doniphan-Trumbull,C2,7,19,3,W,3,0,,40,&nbsp;,,
09/20/05,Burwell,C2,5,18,4,W,2,0,,40,<font color="green">Triangular (host: St. Paul)</font>,,
09/20/05,St. Paul,C1,16,10,2,L,0,2,,33,<font color="green">Triangular (host: St. Paul)</font>,,
09/24/05,Superior,C2,17,9,2,L,0,2,,33,&nbsp;,,
09/24/05,Doniphan-Trumbull,C2,7,19,3,W,2,1,,40,&nbsp;,,
09/24/05,Sutton,C2,17,13,2,L,1,2,,33,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings, NE,
09/29/05,Centura,C1,6,16,3,W,3,0,,40,&nbsp;,,
10/04/05,Grand Island Central Catholic,C2,25,5,1,L,0,3,,38,&nbsp;,,
10/06/05,Ord,C1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Loup City)</font>,,
10/06/05,Loup City,C2,0,23,4,W,2,0,,40,<font color="green">Triangular (host: Loup City)</font>,,
10/10/05,Centura,C1,6,16,3,W,3,0,,40,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament,Centura,
10/11/05,Wood River,C1,21,7,1,L,1,3,,38,&nbsp;,,
10/18/05,Minden,C1,19,9,2,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
10/18/05,Southern Valley,C1,10,15,3,W,2,0,,45,<font color="green">Triangular (host: Adams Central)</font>,,
10/25/05,Wood River,C1,21,7,1,L,0,3,,38,&nbsp;,,
10/31/05,@ Gibbon,C1,12,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.087
