Team Report for Minden
This report was generated on 02/28/24 at 9:54 am CST

Minden (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Southern Valley,D1,10,14,3,W,61,40,,44,&nbsp;,,
12/02/23,@ Ogallala,C1,22,4,1,L,41,71,,39,&nbsp;,,
12/05/23,@ Lexington,B,4,20,4,W,63,43,,43,&nbsp;,,
12/09/23,Broken Bow,C1,3,17,4,W,69,32,,41,&nbsp;,,
12/12/23,Central City,C1,20,4,1,L,37,55,,39,&nbsp;,,
12/16/23,@ Elm Creek,D2,16,8,2,L,47,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Grand Island Central Catholic,C2,12,11,2,W,58,50,,47,GICC Holiday Tournament,GICC,
12/30,North Platte St. Patrick's,D1,21,3,1,L,61,68,,39,GICC Holiday Tournament,GICC,
01/05/24,Ainsworth,D1,18,7,2,W,60,47,,47,&nbsp;,,
01/06/24,Valentine,C2,10,11,3,L,40,56,,33,&nbsp;,,
01/09/24,@ Ravenna,C2,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,St. Paul,C1,8,15,3,W,43,41,,44,&nbsp;,,
01/18/24,McCook,B,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Holdrege,C1,11,13,3,W,56,54,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,Mid Plains/Home Sites,
01/23,Cozad,C1,22,5,1,L,35,54,,39,Southwest Conference,Mid Plains/Home Sites,
01/25,Valentine,C2,10,11,3,L,49,62,,33,Southwest Conference,Mid Plains/Home Sites,
02/02/24,@ Cozad,C1,22,5,1,L,37,50,,39,&nbsp;,,
02/03/24,@ Gothenburg,C1,16,7,2,L,48,71,,36,&nbsp;,,
02/06/24,@ Adams Central,C1,19,5,1,L,73,81,(OT),39,&nbsp;,,
02/08/24,Wood River,C1,13,10,2,W,63,45,,47,&nbsp;,,
02/12/24,@ Hastings St. Cecilia,C2,13,11,2,L,31,49,,36,&nbsp;,,
02/17/24,@ Hastings,B,11,13,3,L,49,56,,35,&nbsp;,,
02/20/24,Holdrege,C1,11,13,3,W,48,43,,44,Subdistrict C1-10 Tournament,Kearney Catholic High School,
02/22/24,@ Kearney Catholic,C1,12,11,2,W,60,50,,47,Subdistrict C1-10 Tournament,Kearney Catholic High School,
02/24/24,@ Ashland-Greenwood,C1,24,2,1,L,39,59,,39,District Final C1-2 Tournament,@ Ashland-Greenwood,

TotalPoints:,
Win %:,43.478%
Average Points:,40.435
