2012-2013 Girls Basketball Team Report for Bennington
This report was generated on 06/13/13 at 3:41 am CDT

Bennington (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Wahoo,C1,16,9,2,L,37,61,,36,&nbsp;,,
11/30/12,@ Nebraska City,B,2,19,4,W,51,19,,41,&nbsp;,,
12/07/12,Gretna,B,22,3,1,L,30,62,,39,&nbsp;,,
12/08/12,Omaha Gross Catholic,B,18,7,2,L,33,45,,36,&nbsp;,,
12/14/12,Omaha Skutt Catholic,B,13,12,2,L,44,63,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament,Northwest,
12/28,Northwest,B,22,3,1,L,46,63,,39,Northwest Holiday Tournament,Northwest,
12/29,Seward,B,22,3,1,L,48,74,,39,Northwest Holiday Tournament,Northwest,
01/04/13,Elkhorn South,B,15,9,2,L,28,44,,36,&nbsp;,,
01/05/13,@ Bishop Neumann,C1,11,11,2,L,22,59,,36,&nbsp;,,
01/08/13,Omaha Duchesne Academy,B,14,11,2,L,31,37,,36,&nbsp;,,
01/11/13,@ Waverly,B,18,6,1,L,20,56,,39,&nbsp;,,
01/14/13,@ Omaha Mercy,B,2,18,4,W,63,62,(2OT),41,&nbsp;,,
01/18/13,Norris,B,17,6,2,L,35,53,,36,&nbsp;,,
01/19/13,@ Norfolk Catholic,C1,15,9,2,L,41,55,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/22,Waverly,B,18,6,1,L,29,54,,39,Eastern Midlands Conference,High Seed,
02/01/13,@ Plattsmouth,B,6,16,3,W,61,42,,44,&nbsp;,,
02/07/13,Omaha Roncalli Catholic,B,8,15,3,W,48,21,,44,&nbsp;,,
02/08/13,Elkhorn,B,15,8,2,L,33,48,,36,&nbsp;,,
02/11/13,Ralston,B,2,21,4,W,67,36,,41,&nbsp;,,
02/15/13,@ Blair,B,6,16,3,W,51,37,,44,&nbsp;,,
02/19/13,Blair,B,6,16,3,W,52,51,,44,&nbsp;,,
02/20/13,South Sioux City,B,16,8,2,L,57,67,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.818
