2005-2006 Girls Basketball Team Report for Concordia
This report was generated on 06/13/13 at 3:42 am CDT

Concordia (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Douglas County West,C1,5,16,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,@ Boys Town,C1,9,6,2,L,23,52,,36,&nbsp;,,
12/08/05,@ Omaha Brownell-Talbot,C2,5,13,3,L,19,40,,30,&nbsp;,,
12/09/05,@ Lutheran High Northeast,C2,8,13,3,L,16,58,,35,&nbsp;,,
12/10/05,Weeping Water,C2,6,15,3,L,33,43,,30,&nbsp;,,
12/17/05,Sterling,D1,15,7,2,L,17,40,,38,&nbsp;,,
12/28/05,@ College View Academy,D2,1,14,4,W,51,11,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,parkview Holliday Tournament,Parkview,
12/29/05,@ Nemaha Valley,D1,5,14,3,W,40,30,,40,&nbsp;,,
01/06/06,Omaha Brownell-Talbot,C2,5,13,3,L,14,22,,30,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Nebraska City Lourdes,Nebraska City,
01/07/06,Parkview Christian,D2,4,19,4,W,40,26,,40,&nbsp;,,
01/09/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
01/09/06,College View Academy,D2,1,14,4,W,52,35,,40,&nbsp;,,
01/10/06,Omaha Christian Academy,C2,10,11,3,L,45,49,,35,&nbsp;,,
01/13/06,Nebraska Lutheran,D1,14,7,2,L,23,52,,38,&nbsp;,,
01/14/06,@ Louisville,C1,9,13,3,L,19,64,,36,&nbsp;,,
01/21/06,@ Parkview Christian,D2,4,19,4,L,33,34,,28,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/23/06,College View Academy,D2,1,14,4,W,42,26,,40,&nbsp;,,
01/27/06,@ Dodge,D2,7,15,3,L,36,65,,28,&nbsp;,,
02/03/06,@ Parkview Christian,D2,4,19,4,W,37,21,,40,&nbsp;,,
02/06/06,Arlington,C1,7,14,3,L,35,56,,36,&nbsp;,,
02/09/06,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
02/09/06,@ Omaha Nation,D1,8,13,3,L,29,38,,33,&nbsp;,,
02/10/06,Prague,D2,19,3,1,L,23,50,,38,&nbsp;,,
02/13/06,Walthill,D1,1,17,4,W,50,40,,40,&nbsp;,,
02/14/06,@ Bancroft-Rosalie,D1,22,4,1,L,13,52,,38,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,34.304
