2010-2011 Boys Basketball Team Report for Yutan
This report was generated on 06/13/13 at 3:59 am CDT

Yutan (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ North Bend Central,C1,9,14,3,W,55,34,,46,&nbsp;,,
12/04/10,Elmwood-Murdock,C2,17,7,2,W,43,39,(OT),47,&nbsp;,,
12/07/10,Arlington,C1,5,16,4,W,63,30,,43,&nbsp;,,
12/10/10,@ Omaha St. Peter Claver,C1,17,5,1,W,70,64,,52,&nbsp;,,
12/11/10,East Butler,C2,17,7,2,W,59,52,,47,&nbsp;,,
12/17/10,@ Conestoga,C1,4,18,4,W,64,39,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scribner-Snyder Holiday Tournament,Scribner,
12/28,Archbishop Bergan,C2,20,5,1,L,48,72,,39,Scribner-Snyder Holiday Tournament,Scribner,
12/29,Scribner-Snyder,D1,7,17,3,W,72,52,,44,Scribner-Snyder Holiday Tournament,Scribner,
01/04/11,@ Omaha Brownell-Talbot,C2,15,6,2,W,51,47,,47,&nbsp;,,
01/07/11,@ Mead,D2,2,19,4,W,61,41,,41,&nbsp;,,
01/13/11,@ Douglas County West,C1,12,11,2,L,47,64,,38,&nbsp;,,
01/14/11,Malcolm,C2,10,11,3,W,56,46,,44,&nbsp;,,
01/20/11,@ Louisville,C2,2,20,4,W,77,46,,41,&nbsp;,,
01/22/11,Palmyra,C2,7,16,3,W,80,44,,44,&nbsp;,,
01/25/11,David City,C1,17,8,2,W,62,52,,49,&nbsp;,,
01/27/11,@ Weeping Water,C2,14,10,2,W,60,52,,47,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/04,Conestoga,C1,4,18,4,W,72,39,,43,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,Weeping Water,C2,14,10,2,W,53,40,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/07,Elmwood-Murdock,C2,17,7,2,W,50,40,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,@ Omaha Nation,D1,15,9,2,W,60,50,,47,&nbsp;,,
02/11/11,Johnson County Central,C2,16,8,2,L,52,59,,36,&nbsp;,,
02/18/11,@ Logan View,C1,18,5,1,L,57,67,,41,&nbsp;,,
02/22/11,Omaha Brownell-Talbot,C2,15,6,2,L,53,55,,36,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.870
