2007-2008 Softball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:23 am CDT

High Plains Community (10-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,0,5,,36,&nbsp;,,
08/23/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,4,8,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Wisner-Pilger Tourney,Wisner,
08/25,Central City,C,19,10,2,L,0,6,,36,Wisner-Pilger Tourney,Wisner,
08/25,Wisner-Pilger,C,10,17,3,L,2,4,,33,Wisner-Pilger Tourney,Wisner,
08/25,Lutheran High Northeast,B,4,12,3,W,5,2,,46,Wisner-Pilger Tourney,Wisner,
08/28/07,Thayer Central,C,11,16,3,W,5,3,,44,&nbsp;,,
08/30/07,Blue Hill,C,11,9,2,W,6,1,,47,<font color="green">Triangular (host: Cross County)</font>,,
08/30/07,Cross County,C,19,14,2,L,2,10,,36,<font color="green">Triangular (host: Cross County)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Boone Central,Albion,
09/01,Boone Central,C,8,19,3,L,3,4,,33,Boone Central,Albion,
09/01,Cross County,C,19,14,2,W,10,7,,47,Boone Central,Albion,
09/01,Wayne,C,23,5,1,L,0,8,,39,Boone Central,Albion,
09/04/07,Northwest,B,14,17,3,L,3,18,,35,&nbsp;,,
09/04/07,Northwest,B,14,17,3,L,3,5,,35,&nbsp;,,
09/06/07,Aurora,B,10,20,3,W,4,3,,46,&nbsp;,,
09/06/07,Aurora,B,10,20,3,L,2,3,,35,&nbsp;,,
09/11/07,David City,B,8,24,3,L,3,13,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/11/07,Wilber-Clatonia,C,2,22,4,W,5,3,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/13/07,Twin River,C,25,6,1,L,2,7,,39,&nbsp;,,
09/13/07,Twin River,C,25,6,1,L,4,9,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Grand Island Northwest Tournament,,
09/15,Northwest,B,14,17,3,L,6,14,,35,Grand Island Northwest Tournament,,
09/15,Chase County,C,15,19,3,L,6,7,,33,Grand Island Northwest Tournament,,
09/15,Adams Central,B,5,25,4,W,8,5,,43,Grand Island Northwest Tournament,,
09/20/07,Boone Central,C,8,19,3,L,2,4,,33,&nbsp;,,
09/20/07,Boone Central,C,8,19,3,W,2,0,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/22,Waverly,B,13,16,3,W,4,2,,46,Central City Tournament,Central City,
09/22,Blue Hill,C,11,9,2,L,2,5,,36,Central City Tournament,Central City,
09/22,Friend,C,3,13,4,L,1,3,,30,Central City Tournament,Central City,
09/25/07,@ Adams Central,B,5,25,4,W,7,5,,43,&nbsp;,,
09/25/07,@ Adams Central,B,5,25,4,L,4,5,,32,&nbsp;,,
09/27/07,@ Central City,C,19,10,2,L,3,11,,36,&nbsp;,,
09/27/07,@ Central City,C,19,10,2,L,0,10,,36,&nbsp;,,
10/02/07,Cross County,C,19,14,2,L,5,11,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/02/07,Adams Central,B,5,25,4,L,12,13,,32,<font color="green">Triangular (host: Adams Central)</font>,,
10/04/07,Centennial,C,20,15,2,L,1,11,,36,&nbsp;,,
10/04/07,Cross County,C,19,14,2,L,4,8,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.857
