2014-2015 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 03/10/15 at 8:33 am CDT

Humboldt-Table Rock-Steinauer (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Diller-Odell,D1,14,8,2,L,34,55,,36,&nbsp;,,
12/06/14,Weeping Water,C2,10,14,3,L,36,38,,33,&nbsp;,,
12/09/14,@ Lewiston,D2,4,18,4,W,53,31,,41,&nbsp;,,
12/12/14,Lourdes Central Catholic,D1,14,8,2,L,15,58,,36,&nbsp;,,
12/16/14,@ Freeman,C2,24,3,1,L,9,58,,39,&nbsp;,,
12/19/14,Falls City Sacred Heart,D2,25,2,1,L,36,60,,39,&nbsp;,,
12/20/14,Southern,C2,8,15,3,W,43,40,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Table Rock Holiday Tournament,Humboldt,
12/30,Pawnee City,D1,12,11,2,L,21,33,,36,Table Rock Holiday Tournament,Humboldt,
12/31,Lewiston,D2,4,18,4,W,47,28,,41,Table Rock Holiday Tournament,Humboldt,
01/06/15,@ Craig/Fairfax MO,D2,13,8,2,W,42,37,,47,&nbsp;,,
01/08/15,@ Auburn,C1,9,15,3,W,40,34,,46,&nbsp;,,
01/09/15,@ Sterling,D1,18,7,2,L,29,62,,36,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Palmyra,C2,2,19,4,W,46,9,,41,MUDECAS,Beatrice,
01/15,Johnson-Brock,D2,10,11,3,L,25,49,,33,MUDECAS,Beatrice,
01/16,Pawnee City,D1,12,11,2,L,23,40,,36,MUDECAS,Beatrice,
01/20/15,Pawnee City,D1,12,11,2,L,33,39,,36,&nbsp;,,
01/22/15,Johnson County Central,C1,5,17,4,L,30,42,,32,&nbsp;,,
01/27/15,@ Rock Port MO,D1,16,9,2,L,26,42,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/02,Southern,C2,8,15,3,L,33,49,,33,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/12/15,Falls City,C1,12,13,3,L,21,34,,35,&nbsp;,,
02/13/15,Johnson-Brock,D2,10,11,3,L,34,49,,33,&nbsp;,,
02/16/15,Palmyra,C2,2,19,4,W,36,26,,41,&nbsp;,,
02/17/15,Freeman,C2,24,3,1,L,22,49,,39,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,37.783
