2013-2014 Boys Basketball Team Report for Pender
This report was generated on 03/05/14 at 9:46 am CST

Pender (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Wakefield,C2,8,15,3,L,47,74,,33,&nbsp;,,
12/06/13,Tekamah-Herman,C1,6,18,3,L,50,51,,35,&nbsp;,,
12/13/13,@ Oakland-Craig,C2,11,14,3,L,42,78,,33,&nbsp;,,
12/19/13,Clarkson/Leigh,C2,13,11,2,W,58,52,,47,&nbsp;,,
12/20/13,@ North Bend Central,C1,5,17,4,L,59,73,,32,&nbsp;,,
12/21/13,Stanton,C2,16,8,2,L,36,69,,36,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Wayne,C1,23,4,1,L,29,67,,41,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Adams Central,C1,14,12,2,L,22,63,,38,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Northwest,B,11,16,3,L,31,71,,36,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/07/14,@ Humphrey/Lindsay Holy Family,C2,10,13,3,L,49,72,,33,&nbsp;,,
01/09-01/11,Opponents:,,,,-,,,,,-,Bob Clough Tournament,Wakefield,
01/10,Homer,C2,13,10,2,L,29,77,,36,Bob Clough Tournament,Wakefield,
01/11,Emerson-Hubbard,D1,7,16,3,L,41,63,,33,Bob Clough Tournament,Wakefield,
01/14/14,@ Homer,C2,13,10,2,L,31,70,,36,&nbsp;,,
01/17/14,Lyons-Decatur Northeast,D2,11,11,2,L,42,49,,36,&nbsp;,,
01/21/14,West Point-Beemer,C1,18,9,2,L,40,63,,38,&nbsp;,,
01/23/14,Wisner-Pilger,C1,17,8,2,L,40,75,,38,&nbsp;,,
01/25/14,@ Howells-Dodge,D1,25,2,1,L,30,74,,39,&nbsp;,,
01/28/14,@ Emerson-Hubbard,D1,7,16,3,L,47,59,,33,&nbsp;,,
01/30/14,@ Winnebago,C2,24,4,1,L,38,83,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,Bancroft-Rosalie,D2,23,4,1,L,23,78,,39,East Husker Conference,TBD/CCC-Columbus,
02/07,Logan View,C1,1,22,4,L,51,57,,32,East Husker Conference,TBD/CCC-Columbus,
02/13/14,Scribner-Snyder,D1,8,13,3,L,24,48,,33,&nbsp;,,
02/21/14,Bancroft-Rosalie,D2,23,4,1,L,23,73,,39,&nbsp;,,
02/25/14,Archbishop Bergan,C2,21,3,1,L,46,85,,39,&nbsp;,,

TotalPoints:,
Win %:,4.167%
Average Points:,36.417
