2016-2017 Softball Team Report for Columbus
This report was generated on 10/24/16 at 12:31 pm CDT

Columbus (14-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Grand Island,A,21,20,2,L,7,8,,36,&nbsp;,,
08/18/16,Grand Island,A,21,20,2,W,4,1,,47,&nbsp;,,
08/20/16,Elkhorn,B,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/20/16,Omaha Skutt Catholic,B,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/25/16,@ Lincoln Northeast,A,4,27,4,L,2,5,,30,&nbsp;,,
08/25/16,@ Lincoln Northeast,A,4,27,4,W,19,6,,41,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Elkhorn South,B,27,2,1,L,2,11,,39,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Grand Island,A,21,20,2,L,2,9,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,DC West/Concordia,B,14,16,3,W,10,3,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/29/16,Millard West,A,23,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/16,Lincoln North Star,A,17,21,3,W,5,4,,44,&nbsp;,,
09/01/16,Lincoln North Star,A,17,21,3,L,6,14,,33,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
09/03,Kearney,A,32,6,1,L,0,8,,39,Norfolk Invite,Norfolk,
09/03,Millard West,A,23,5,1,L,0,5,,39,Norfolk Invite,Norfolk,
09/03,Norfolk,A,13,25,3,L,3,7,,33,Norfolk Invite,Norfolk,
09/06/16,Lincoln East,A,25,14,2,W,3,2,,47,&nbsp;,,
09/06/16,Lincoln East,A,25,14,2,W,8,7,,47,&nbsp;,,
09/08/16,@ Lincoln High,A,9,23,3,W,10,2,,44,&nbsp;,,
09/08/16,@ Lincoln High,A,9,23,3,W,11,3,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/10,Norfolk,A,13,25,3,W,4,3,,44,Columbus Invite,Columbus,
09/10,Beatrice,B,17,14,2,L,6,8,,36,Columbus Invite,Columbus,
09/10,Elkhorn,B,20,7,2,L,1,5,,36,Columbus Invite,Columbus,
09/13/16,@ Lincoln Pius X,B,20,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/16,Wayne,B,27,4,1,L,6,8,,39,&nbsp;,,
09/19/16,@ Fremont,A,18,16,2,W,3,1,(9 inn.),47,&nbsp;,,
09/19/16,@ Fremont,A,18,16,2,L,3,4,,36,&nbsp;,,
09/20/16,Kearney,A,32,6,1,L,3,8,,39,&nbsp;,,
09/20/16,Kearney,A,32,6,1,L,4,5,,39,&nbsp;,,
09/22/16,Lincoln Southeast,A,20,22,3,L,1,8,,33,&nbsp;,,
09/22/16,Lincoln Southeast,A,20,22,3,L,3,11,,33,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Fremont,A,18,16,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,@ Norfolk,A,13,25,3,W,4,3,,44,&nbsp;,,
09/27/16,@ Norfolk,A,13,25,3,L,9,10,,33,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,GNAC,McCook,
10/01,McCook,B,14,13,2,W,9,4,,47,GNAC,McCook,
10/01,Kearney,A,32,6,1,L,2,4,,39,GNAC,McCook,
10/01,North Platte,B,23,9,2,L,0,7,,36,GNAC,McCook,
10/07/16,Fremont,A,18,16,2,L,2,3,,36,District A-1 Tournament,La Vista City Park,
10/07/16,Omaha Benson,A,2,25,4,W,10,0,,41,District A-1 Tournament,La Vista City Park,
10/07/16,Fremont,A,18,16,2,W,3,2,,47,District A-1 Tournament,La Vista City Park,
10/08/16,@ Papillion-LaVista,A,29,3,1,L,4,6,,39,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,40.000%
Average Points:,39.629
