2014-2015 Boys Basketball Team Report for Medicine Valley
This report was generated on 04/01/15 at 10:41 am CDT

Medicine Valley (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Southwest,D1,11,14,3,L,48,52,,33,&nbsp;,,
12/05/14,@ Paxton,D2,23,2,1,L,16,66,,39,&nbsp;,,
12/09-12/13,Opponents:,,,,-,,,,,-,Cattle Trail,McCook,
12/09,Arapahoe,D1,8,15,3,W,53,25,,44,Cattle Trail,McCook,
12/12,Hitchcock County,D2,19,7,2,L,55,56,(1OT),36,Cattle Trail,McCook,
12/13,Oberlin-Decatur Community KS,D1,9,9,2,W,65,52,,47,Cattle Trail,McCook,
12/19/14,South Loup,D1,13,10,2,W,60,54,,47,&nbsp;,,
12/20/14,@ Hitchcock County,D2,19,7,2,W,48,44,,47,&nbsp;,,
01/06/15,@ Wallace,D2,12,10,2,W,44,41,,47,&nbsp;,,
01/09/15,Arapahoe,D1,8,15,3,W,42,33,,44,&nbsp;,,
01/13/15,Hayes Center,D2,3,19,4,W,60,19,,41,&nbsp;,,
01/16/15,@ Dundy County-Stratton,D1,15,10,2,L,52,71,,36,&nbsp;,,
01/22/15,Elwood,D2,14,9,2,L,33,59,,36,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,RPAC,Various,
01/24,Southwest,D1,11,14,3,W,49,44,(1OT),44,RPAC,Various,
01/27,Cambridge,C2,15,9,2,L,31,59,,38,RPAC,Various,
01/30,Bertrand,D2,17,7,2,L,46,58,,36,RPAC,Various,
02/05/15,Wauneta-Palisade,D2,5,17,4,W,73,45,,41,&nbsp;,,
02/06/15,@ Bertrand,D2,17,7,2,L,41,69,,36,&nbsp;,,
02/12/15,@ Maxwell,D1,5,18,4,W,52,41,,41,&nbsp;,,
02/13/15,Brady,D1,12,10,2,W,55,37,,47,&nbsp;,,
02/20/15,@ Eustis-Farnam,D2,2,19,4,L,52,56,,30,&nbsp;,,
02/24/15,Southwest,D1,11,14,3,L,49,58,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.143
