2005-2006 Volleyball Team Report for Elgin
This report was generated on 08/06/12 at 9:09 am CDT

Elgin (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Lynch,D2,6,14,3,L,0,2,,28,<font color="green">Triangular (host: Butte)</font>,,
09/01/05,Butte,D2,4,16,4,L,0,2,,28,<font color="green">Triangular (host: Butte)</font>,,
09/08/05,Verdigre,D2,5,15,3,L,0,3,,28,&nbsp;,,
09/09/05,@ Clearwater,D2,17,8,2,L,0,3,,38,&nbsp;,,
09/16/05,Ewing,D2,8,13,3,L,0,3,,33,&nbsp;,,
09/20/05,@ Orchard,D1,7,13,3,L,0,2,,35,&nbsp;,,
09/20/05,@ Clearwater,D2,17,8,2,L,0,2,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Old Sandhills Gateway Quadrangular,Clearwater,
09/22/05,Newman Grove,D1,8,12,3,L,0,2,,35,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/22/05,Cedar Rapids,D1,6,15,3,L,0,2,,30,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/29/05,Pope John,D1,14,13,2,L,0,2,,35,<font color="green">Triangular (host: Elgin)</font>,,
09/29/05,St. Edward,D2,10,17,3,L,0,2,,33,<font color="green">Triangular (host: Elgin)</font>,,
10/04/05,St. Mary's,D2,10,10,2,L,0,2,,33,<font color="green">Triangular (host: Pope John)</font>,,
10/04/05,Pope John,D1,14,13,2,L,0,2,,35,<font color="green">Triangular (host: Pope John)</font>,,
10/07/05,@ Sargent,D2,7,13,3,L,1,3,,33,&nbsp;,,
10/13/05,@ Newman Grove,D1,8,12,3,L,1,3,,35,&nbsp;,,
10/18/05,Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,<font color="green">Triangular (host: Elgin)</font>,,
10/18/05,Humphrey,D1,8,13,3,L,0,2,,35,<font color="green">Triangular (host: Elgin)</font>,,
10/20/05,@ Chambers,D2,25,0,1,L,0,3,,38,&nbsp;,,
10/24/05,@ Clearwater,D2,17,8,2,L,0,3,,38,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/31/05,@ Greeley-Wolbach,D2,9,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.950
