2016-2017 Girls Basketball Team Report for Broken Bow
This report was generated on 02/26/17 at 3:53 pm CST

Broken Bow (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Sutherland,C2,13,9,2,L,45,65,,36,&nbsp;,,
12/02/16,@ North Platte St. Patrick's,C2,21,3,1,L,30,44,,39,&nbsp;,,
12/06/16,Doniphan-Trumbull,C2,8,14,3,L,25,48,,33,&nbsp;,,
12/09/16,Minden,C1,17,8,2,L,24,57,,36,&nbsp;,,
12/19/16,St. Paul,C1,16,10,2,L,32,39,,36,&nbsp;,,
12/20/16,Centura,C2,7,17,3,W,41,29,,44,&nbsp;,,
12/22/16,@ Ainsworth,C2,3,17,4,W,42,37,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Broken Bow Holiday Tournament,Broken Bow High School,
12/29,Adams Central,C1,9,15,3,W,33,31,,44,Broken Bow Holiday Tournament,Broken Bow High School,
12/30,Boone Central/Newman Grove,C1,12,13,3,L,22,45,,33,Broken Bow Holiday Tournament,Broken Bow High School,
01/03/17,@ Hershey,C1,11,11,2,L,25,30,,36,&nbsp;,,
01/06/17,Holdrege,C1,10,12,3,L,27,39,,33,&nbsp;,,
01/07/17,@ Gibbon,C1,6,16,3,W,40,36,(OT),44,&nbsp;,,
01/13/17,Southern Valley,C2,14,10,2,L,46,51,,36,&nbsp;,,
01/20/17,Gothenburg,C1,8,16,3,W,52,46,,44,&nbsp;,,
01/21/17,@ Valentine,C1,2,18,4,L,31,40,,30,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Gothenburg,C1,8,16,3,L,35,44,,33,Southwest Conference,TBA,
01/31/17,@ Lexington,B,3,21,4,L,21,50,,32,&nbsp;,,
02/04/17,Ogallala,C1,13,12,2,L,46,62,,36,&nbsp;,,
02/07/17,Ord,C1,21,4,1,L,46,65,,39,&nbsp;,,
02/10/17,@ Cozad,C1,12,13,3,L,38,41,,33,&nbsp;,,
02/14/17,O'Neill,C1,14,11,2,L,30,54,,36,Subdistrict C1-8 Tournament,West Holt High School - Atkinson, Nebraska,

TotalPoints:,
Win %:,23.810%
Average Points:,36.857
