2010-2011 Volleyball Team Report for Lincoln High
This report was generated on 04/23/15 at 1:36 pm CDT

Lincoln High (2-31)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Fremont,A,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Grand Island)</font>,,
09/02/10,Grand Island,A,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Silver-Star VB Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/04,North Platte,A,10,22,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Crete,B,12,20,3,L,0,2,,33,Silver-Star VB Tournament,Lincoln Southwest,
09/04,Lincoln Southwest,A,27,7,1,L,0,2,,39,Silver-Star VB Tournament,Lincoln Southwest,
09/07/10,Omaha Northwest,A,2,28,4,W,3,0,,41,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public School Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/17,Norfolk,A,13,21,3,L,0,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Elkhorn,B,32,6,1,L,0,2,,39,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln North Star,A,19,15,2,L,0,2,,36,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,North Platte,A,10,22,3,L,0,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln East,A,15,22,3,L,0,2,,33,Lincoln Public School Classic,Lincoln Southeast/Lincoln Southwest,
09/23/10,Columbus,A,11,23,3,L,0,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/23/10,Norfolk,A,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Columbus)</font>,,
09/28/10,@ Lincoln Northeast,A,16,19,3,L,0,3,,33,&nbsp;,,
09/30/10,Omaha Central,A,14,21,3,L,2,3,,33,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Skutt High School,
10/01,Ralston,B,13,24,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/01,Gretna,B,27,5,1,L,0,2,,39,Skyhawk Invite,Skutt High School,
10/01,Crete,B,12,20,3,L,1,2,,33,Skyhawk Invite,Skutt High School,
10/02,Nebraska City,B,15,16,3,L,0,2,,33,Skyhawk Invite,Skutt High School,
10/02,Omaha South,A,7,27,4,W,2,1,,41,Skyhawk Invite,Skutt High School,
10/02,Omaha Skutt Catholic,B,27,10,2,L,0,2,,36,Skyhawk Invite,Skutt High School,
10/07/10,@ Omaha Benson,A,14,17,3,L,0,3,,33,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invitational (1-Day Tournament, >4 Teams),Lincoln High School,
10/09,Omaha Westside,A,11,23,3,L,0,2,,33,LHS/Millard South Invitational,Lincoln High School,
10/09,Bellevue East,A,22,16,2,L,0,2,,36,LHS/Millard South Invitational,Lincoln High School,
10/09,Millard South,A,11,23,3,L,1,2,,33,LHS/Millard South Invitational,Lincoln High School,
10/12/10,Lincoln North Star,A,19,15,2,L,0,3,,36,&nbsp;,,
10/14/10,Lincoln Southeast,A,20,14,2,L,0,3,,36,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln SE/Top Seeds 1st Round,
10/19,Lincoln Northeast,A,16,19,3,L,0,3,,33,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/19,Lincoln Southwest,A,27,7,1,L,0,3,,39,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/21,Fremont,A,9,21,3,L,0,3,,33,Heartland Athletic Conference,Lincoln SE/Top Seeds 1st Round,
10/25/10,Lincoln East,A,15,22,3,L,0,3,,33,&nbsp;,,
10/28/10,@ Lincoln Southwest,A,27,7,1,L,0,3,,39,&nbsp;,,
11/03/10,@ Papillion-LaVista,A,28,9,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,6.061%
Average Points:,35.212
