2014-2015 Girls Basketball Team Report for Heartland
This report was generated on 03/10/15 at 8:33 am CDT

Heartland (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Malcolm,C1,16,8,2,L,17,54,,39,&nbsp;,,
12/05/14,@ Wilber-Clatonia,C1,11,11,2,W,39,30,,50,&nbsp;,,
12/09/14,Harvard,D1,8,15,3,W,35,29,(1OT),44,&nbsp;,,
12/12/14,@ Exeter-Milligan,D2,15,8,2,L,26,48,,36,&nbsp;,,
12/13/14,Hampton,D2,20,4,1,L,37,52,,39,&nbsp;,,
12/16/14,@ Shelby-Rising City,C2,14,10,2,L,30,56,,38,&nbsp;,,
12/19/14,@ Thayer Central,C2,0,21,4,W,43,25,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Henderson,
12/29,McCool Junction,D1,1,19,4,W,46,10,,41,Heartland Holiday Tournament,Henderson,
12/30,Sterling,D1,18,7,2,L,23,44,,36,Heartland Holiday Tournament,Henderson,
01/06/15,@ Centennial,C1,3,18,4,L,30,38,,33,&nbsp;,,
01/10/15,Cross County,C2,6,16,3,L,37,42,,35,&nbsp;,,
01/13/15,@ Superior,C2,19,4,1,L,28,53,,41,&nbsp;,,
01/17/15,Fillmore Central,C2,7,17,3,W,46,22,,46,&nbsp;,,
01/20/15,High Plains Community,D1,10,12,3,L,37,46,,33,&nbsp;,,
01/24/15,@ Sutton,C2,22,4,1,L,25,67,,41,&nbsp;,,
01/27/15,@ Nebraska Christian,C2,19,6,1,L,30,37,,41,&nbsp;,,
01/29/15,Tri County,C2,8,16,3,W,41,38,,46,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/02,Milford,C1,2,18,4,W,36,28,,44,Southern Nebraska Conference,Centennial,
02/04,Sandy Creek,C2,13,11,2,L,25,44,,38,Southern Nebraska Conference,Centennial,
02/10/15,Deshler,D1,14,8,2,L,36,38,,36,&nbsp;,,
02/12/15,@ Osceola,D2,10,14,3,L,46,51,,33,&nbsp;,,
02/13/15,@ Riverside,D2,7,16,3,W,33,30,,44,&nbsp;,,
02/17/15,Deshler,D1,14,8,2,W,39,27,,47,&nbsp;,,
02/19/15,BDS,D1,16,7,2,L,25,51,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.000
