2008-2009 Boys Basketball Team Report for Weeping Water
This report was generated on 12/26/13 at 10:27 pm CST

Weeping Water (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Malcolm,C2,4,17,4,W,46,45,,41,&nbsp;,,
12/13/08,Omaha Christian Academy,C2,2,14,4,W,67,44,,41,&nbsp;,,
12/16/08,Elmwood-Murdock,C2,19,3,1,L,47,53,,39,&nbsp;,,
12/20/08,@ Lourdes Central Catholic,C2,14,12,2,W,56,50,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Walthill,D1,3,12,4,W,81,49,,41,Mead Holiday Tournament,Mead,
12/30,Mead,D1,16,6,2,W,62,53,,47,Mead Holiday Tournament,Mead,
01/10/09,@ Johnson-Brock,C2,10,11,3,W,61,53,,44,&nbsp;,,
01/13/09,Ashland-Greenwood,C1,5,15,3,L,52,58,,35,&nbsp;,,
01/15/09,@ Mead,D1,16,6,2,L,42,62,,36,&nbsp;,,
01/20/09,@ Johnson County Central,C1,15,8,2,L,44,60,,38,&nbsp;,,
01/22/09,Concordia,C2,11,10,2,W,65,58,,47,&nbsp;,,
01/24/09,@ East Butler,C2,14,7,2,L,57,78,,36,&nbsp;,,
01/29/09,Yutan,C1,2,18,4,W,71,31,,43,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast Community College,
02/03,Johnson County Central,C1,15,8,2,L,58,80,,38,ECNC Tournament,Southeast Community College,
02/06,Malcolm,C2,4,17,4,W,59,42,,41,ECNC Tournament,Southeast Community College,
02/09/09,Palmyra,C2,9,14,3,W,65,43,,44,&nbsp;,,
02/12/09,@ Louisville,C2,7,14,3,W,67,61,,44,&nbsp;,,
02/14-02/14,Opponents:,,,,-,,,,,-,Heartland Hoops Classic,Grand Island,
02/14,Wood River,C1,5,16,4,W,59,45,,43,Heartland Hoops Classic,Grand Island,
02/20/09,@ Conestoga,C1,1,19,4,W,57,47,,43,&nbsp;,,
02/24/09,Omaha Brownell-Talbot,C2,8,13,3,W,58,40,,44,&nbsp;,,
02/26/09,Louisville,C2,7,14,3,W,59,44,,44,&nbsp;,,
03/02/09,Freeman,C2,23,1,1,L,37,48,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.591
