2015-2016 Volleyball Team Report for South Loup
This report was generated on 12/13/17 at 4:43 am EST

South Loup (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Mullen,D2,20,10,2,W,3,1,,47,&nbsp;,,
09/11/15,@ Stapleton,D2,7,18,3,W,3,0,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/12,Medicine Valley,D1,3,23,4,W,2,0,,41,Seven Valleys Tourney,Callaway,
09/12,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,0,,44,Seven Valleys Tourney,Callaway,
09/12,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,Seven Valleys Tourney,Callaway,
09/15/15,Medicine Valley,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: South Loup)</font>,,
09/15/15,Brady,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
09/17/15,@ Sumner-Eddyville-Miller,D2,11,19,3,W,3,0,,44,&nbsp;,,
09/22/15,Amherst,C2,24,6,1,L,0,2,,41,<font color="green">Double Triangular (host: Amherst)</font>,,
09/22/15,Anselmo-Merna,D2,7,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Amherst)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/26,Eustis-Farnam,D2,8,19,3,W,2,0,,44,Brady Tourney,Brady,
09/26,Maxwell,D1,9,18,3,W,2,0,,44,Brady Tourney,Brady,
09/26,Anselmo-Merna,D2,7,21,3,W,2,0,,44,Brady Tourney,Brady,
09/29/15,@ Ansley-Litchfield,D1,17,16,2,W,3,1,,47,&nbsp;,,
10/01/15,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/01/15,Spalding Academy,D2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/06/15,@ McPherson County,D2,3,21,4,W,3,0,,41,&nbsp;,,
10/08/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: South Loup)</font>,,
10/08/15,Maxwell,D1,9,18,3,W,2,1,,44,<font color="green">Triangular (host: South Loup)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Sandhills/North Platte,
10/15,Anselmo-Merna,D2,7,21,3,W,2,0,,44,MNAC,Sandhills/North Platte,
10/17,Mullen,D2,20,10,2,W,3,2,,47,MNAC,Sandhills/North Platte,
10/17,Sandhills/Thedford,D2,32,0,1,L,0,3,,39,MNAC,Sandhills/North Platte,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Ansley/Litchfield Tourney (4-Team 1-Day Tournament),Litchfield,
10/20,Ansley-Litchfield,D1,17,16,2,L,0,2,,36,Ansley/Litchfield Tourney,Litchfield,
10/20,Anselmo-Merna,D2,7,21,3,W,2,0,,44,Ansley/Litchfield Tourney,Litchfield,
10/22/15,Twin Loup (Sargent/Loup County),D1,11,19,3,W,3,2,,44,&nbsp;,,
10/27/15,Anselmo-Merna,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/27/15,Mullen,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
11/02/15,Medicine Valley,D1,3,23,4,W,3,0,,41,Subdistrict D1-11 Tournament,McGahan Activity Center,
11/03/15,Brady,D1,20,10,2,W,3,1,,47,Subdistrict D1-11 Tournament,McGahan Activity Center,
11/05/15,Dundy County-Stratton,D1,20,13,2,L,2,3,,36,District Final D1-6 Tournament,Sutherland High School,

TotalPoints:,
Win %:,70.000%
Average Points:,42.067
