2006-2007 Volleyball Team Report for Lincoln East
This report was generated on 10/27/14 at 4:58 am CDT

Lincoln East (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Norfolk,A,8,30,4,W,2,0,,41,Bellevue Volleyball Invite,Bellevue,
09/01,Omaha Marian,A,31,9,1,L,1,2,,39,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln Southeast,A,12,18,3,L,0,2,,33,Bellevue Volleyball Invite,Bellevue,
09/02,Elkhorn,B,22,11,2,L,0,2,,36,Bellevue Volleyball Invite,Bellevue,
09/02,Lincoln Northeast,A,14,18,3,W,2,1,,44,Bellevue Volleyball Invite,Bellevue,
09/02,Sioux City Heelan IA,B,45,8,1,W,2,1,,50,Bellevue Volleyball Invite,Bellevue,
09/08-09/09,Opponents:,,,,-,,,,,-,Millard North Varsity Invite,Millard North,
09/08,Elkhorn,B,22,11,2,W,2,1,,47,Millard North Varsity Invite,Millard North,
09/08,Millard South,A,12,20,3,W,2,0,,44,Millard North Varsity Invite,Millard North,
09/09,Millard North,A,28,6,1,L,1,2,,39,Millard North Varsity Invite,Millard North,
09/09,Grand Island,A,29,2,1,L,0,2,,39,Millard North Varsity Invite,Millard North,
09/12/06,Grand Island,A,29,2,1,L,0,3,,39,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,29,2,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Omaha Marian,A,31,9,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,12,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln High,A,1,30,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,14,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln North Star,A,25,10,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/20/06,@ Lincoln Southeast,A,12,18,3,W,3,1,,44,&nbsp;,,
09/26/06,Kearney,A,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
09/26/06,Norfolk,A,8,30,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
10/05/06,Lincoln North Star,A,25,10,2,L,2,3,,36,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Lincoln,
10/07,Ogallala,B,24,9,2,W,2,0,,47,Lincoln East Invitational,Lincoln,
10/07,Omaha Burke,A,19,16,2,W,2,0,,47,Lincoln East Invitational,Lincoln,
10/07,Fremont,A,10,18,3,W,2,0,,44,Lincoln East Invitational,Lincoln,
10/11/06,Lincoln Northeast,A,14,18,3,W,3,0,,44,&nbsp;,,
10/17-10/19,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln Southwest,
10/17,Lincoln Northeast,A,14,18,3,W,3,2,,44,HAC Tournament,Lincoln Southwest,
10/19,Grand Island,A,29,2,1,L,0,3,,39,HAC Tournament,Lincoln Southwest,
10/19,Lincoln North Star,A,25,10,2,L,2,3,,36,HAC Tournament,Lincoln Southwest,
10/23/06,Fremont,A,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Fremont)</font>,,
10/23/06,Columbus,A,18,18,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
10/26/06,Lincoln Southwest,A,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln East)</font>,,
10/26/06,Lincoln High,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln East)</font>,,
11/01/06,Norfolk,A,8,30,4,W,3,0,,41,&nbsp;,,
11/02/06,Omaha Burke,A,19,16,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,61.765%
Average Points:,41.647
