2008-2009 Volleyball Team Report for Southern Valley
This report was generated on 12/06/11 at 11:22 pm CST

Southern Valley (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Cozad,C1,10,18,3,W,3,1,,44,&nbsp;,,
09/09/08,@ Elm Creek,C2,11,16,3,W,3,2,,44,&nbsp;,,
09/11/08,@ Southwest,C2,23,8,2,L,0,3,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/13,Hershey,C1,16,12,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/13,Southwest,C2,23,8,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/13,Cambridge,C2,18,11,2,W,2,1,,47,Elm Creek Tournament,Elm Creek,
09/16/08,Franklin,D1,2,21,4,W,3,1,,41,&nbsp;,,
09/18/08,Arapahoe,D1,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Bertrand)</font>,,
09/18/08,Bertrand,D1,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/23/08,@ Elwood,D1,7,19,3,W,3,1,,44,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/30,Hastings St. Cecilia,C1,20,10,2,L,0,2,,36,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/02,Red Cloud,D1,8,19,3,W,2,1,,44,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/02,Heartland,C2,13,17,3,L,0,2,,33,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/07/08,Cambridge,C2,18,11,2,L,0,3,,36,&nbsp;,,
10/09/08,Silver Lake,D1,20,8,2,L,0,3,,36,&nbsp;,,
10/11/08,@ Axtell,C2,14,16,3,W,3,2,,44,&nbsp;,,
10/16/08,Minden,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Southern Valley)</font>,,
10/16/08,Alma,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),Top Seeds/Cambridge,
10/20,Cambridge,C2,18,11,2,L,1,3,,36,RPAC,Top Seeds/Cambridge,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Sothern Valley Tournament (1-Day Tournament, >4 Teams),Sothern Valley High School,
10/25,Superior,C2,25,6,1,L,0,2,,39,Sothern Valley Tournament,Sothern Valley High School,
10/25,Arapahoe,D1,5,18,4,L,1,2,,30,Sothern Valley Tournament,Sothern Valley High School,
10/25,Wilcox-Hildreth,D1,17,13,2,L,0,2,,36,Sothern Valley Tournament,Sothern Valley High School,
10/27-10/27,(To Be Determined),,,,-,,,,,-,Franklin Invitational (4-Team 1-Day Tournament),Franklin,
10/27,Alma,D1,19,10,2,L,2,3,,36,Franklin Invitational,Franklin,
10/27,Franklin,D1,2,21,4,W,3,0,,41,Franklin Invitational,Franklin,
11/03/08,Gothenburg,C1,4,24,4,W,3,2,,41,&nbsp;,,
11/03/08,Kearney Catholic,C1,25,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,39.269
