2005-2006 Volleyball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:26 am CDT

Lincoln Pius X (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Aurora,B,20,9,2,W,2,1,,50,&nbsp;,,
09/02/05,@ Omaha Gross Catholic,B,29,2,1,L,0,2,,38,&nbsp;,,
09/02/05,Blair,B,2,20,4,W,2,0,,40,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrice, NE,
09/03/05,@ Omaha Gross Catholic,B,29,2,1,L,1,2,,38,&nbsp;,,
09/03/05,@ Lincoln Lutheran,C1,26,4,1,W,2,1,,50,&nbsp;,,
09/03/05,@ Grand Island Northwest,B,28,6,1,W,2,1,,50,&nbsp;,,
09/08/05,@ Omaha Mercy,B,14,11,2,W,3,0,,45,&nbsp;,,
09/13/05,Omaha Skutt Catholic,B,21,6,1,W,3,1,,50,&nbsp;,,
09/16/05,Omaha Marian,A,29,10,2,W,2,1,,52,&nbsp;,,
09/16/05,North Platte,A,18,12,2,W,2,0,,47,&nbsp;,,
09/16/05,@ Lincoln Northeast,A,21,12,2,L,0,2,,35,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
09/17/05,@ Grand Island,A,25,7,1,L,0,2,,40,&nbsp;,,
09/17/05,@ Elkhorn,B,26,3,1,L,1,2,,38,&nbsp;,,
09/22/05,@ Norris,B,19,6,1,W,3,0,,50,&nbsp;,,
09/24/05,Norris,B,19,6,1,L,0,2,,38,&nbsp;,,
09/24/05,Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
09/24/05,Beatrice,B,9,20,3,W,2,0,,40,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invitational,Lincoln Pius,
09/30/05,@ Lincoln Southeast,A,14,18,3,W,2,0,,47,&nbsp;,,
09/30/05,Millard West,A,13,20,3,W,2,0,,47,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln,
10/01/05,Omaha Marian,A,29,10,2,L,1,3,,40,&nbsp;,,
10/04/05,@ Schuyler,B,11,11,2,W,3,0,,45,&nbsp;,,
10/06/05,@ Bellevue West,A,34,1,1,L,0,3,,40,&nbsp;,,
10/11/05,Papillion-LaVista,A,23,12,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/11/05,Omaha Marian,A,29,10,2,L,1,2,,40,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/17/05,@ Beatrice,B,9,20,3,W,2,0,,40,&nbsp;,,
10/17/05,@ Falls City,C1,9,16,3,W,2,0,,45,&nbsp;,,
10/17/05,@ Auburn,C1,12,16,3,W,2,0,,45,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Johnson-Brock Tourney,Johnson-Brock,
10/20/05,Nebraska City,B,23,6,1,W,2,0,,50,&nbsp;,,
10/20/05,Johnson-Brock,D1,8,18,3,W,2,0,,40,&nbsp;,,
10/25/05,@ Seward,B,10,12,3,W,3,1,,45,&nbsp;,,
10/28/05,Waverly,B,9,21,3,W,3,0,,40,&nbsp;,,
11/03/05,Norris,B,19,6,1,W,3,2,,50,&nbsp;,,
11/04/05,@ Nebraska City,B,23,6,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.152
