2008-2009 Softball Team Report for Alliance
This report was generated on 06/13/13 at 3:22 am CDT

Alliance (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Chadron,B,17,10,2,L,0,19,(3 in.),36,&nbsp;,,
09/02/08,Gering,B,12,17,3,L,2,14,(6 in.),33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/09/08,@ Scottsbluff,B,21,10,2,L,0,14,(4 in.),36,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin City Invite,Scottsbluff,
09/12,Gothenburg,C,22,3,1,L,3,11,,39,Twin City Invite,Scottsbluff,
09/12,Gering,B,12,17,3,W,14,13,,44,Twin City Invite,Scottsbluff,
09/12,Chase County,C,2,21,4,L,10,12,,30,Twin City Invite,Scottsbluff,
09/13,Scottsbluff,B,21,10,2,L,0,8,,36,Twin City Invite,Scottsbluff,
09/13,Chadron,B,17,10,2,L,5,13,,36,Twin City Invite,Scottsbluff,
09/16/08,@ Chadron,B,17,10,2,L,0,9,,36,&nbsp;,,
09/23/08,Scottsbluff,B,21,10,2,L,0,13,,36,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Western Conference,Alliance H.S.,
09/27,Gering,B,12,17,3,L,1,11,,33,Western Conference,Alliance H.S.,
09/27,Scottsbluff,B,21,10,2,L,0,12,,36,Western Conference,Alliance H.S.,
09/30/08,@ Gering,B,12,17,3,L,6,7,,33,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Alliance Invite,Alliance,
10/04,Gering,B,12,17,3,L,3,15,(5 in.),33,Alliance Invite,Alliance,
10/04,Chadron,B,17,10,2,L,0,12,,36,Alliance Invite,Alliance,
10/04,Chase County,C,2,21,4,L,0,1,,30,Alliance Invite,Alliance,
10/09/08,Scottsbluff,B,21,10,2,L,0,8,,36,&nbsp;,,
10/09/08,Gering,B,12,17,3,L,2,19,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,35.111
