2014-2015 Baseball Team Report for Gretna
This report was generated on 05/12/15 at 10:53 am CDT

Gretna (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Omaha Benson,A,1,19,4,W,15,0,,43,&nbsp;,,
03/21/15,@ Waverly,B,11,11,2,W,6,1,,47,&nbsp;,,
03/23/15,@ Omaha Roncalli Catholic,B,8,11,3,W,5,4,,44,&nbsp;,,
03/30/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,2,1,,47,&nbsp;,,
03/31/15,Omaha Central,A,8,17,3,W,6,5,,46,&nbsp;,,
04/02/15,Elkhorn,B,18,9,2,L,2,9,,36,&nbsp;,,
04/06/15,Papillion-LaVista South,A,20,10,2,W,3,2,,49,&nbsp;,,
04/07/15,Plattsmouth,B,7,14,3,W,12,2,,44,&nbsp;,,
04/09/15,Omaha Skutt Catholic,B,16,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,2,1,,47,&nbsp;,,
04/11/15,Omaha Gross Catholic,B,12,10,2,W,3,2,,47,&nbsp;,,
04/13/15,@ Ralston,B,13,13,2,L,4,15,,36,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn,
04/14,Blair,B,13,10,2,L,2,8,,36,Eastern Midlands Conference,Elkhorn,
04/20/15,Bennington,B,12,10,2,L,2,6,,36,&nbsp;,,
04/21/15,Beatrice,B,11,10,2,L,2,3,,36,&nbsp;,,
04/23/15,Elkhorn South,B,20,5,1,L,0,11,,39,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Papillion-LaVista South,A,20,10,2,L,2,4,,38,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/24,Lincoln Pius X,B,16,6,2,W,6,3,,47,Papillion-LaVista Tourney,Papillion/Papillion-LaVista South,
04/27/15,@ Mount Michael Benedictine,B,9,12,3,L,0,2,,33,&nbsp;,,
04/28/15,Blair,B,13,10,2,L,3,9,,36,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West/Bellevue East,
04/30,Omaha South,A,1,22,4,W,19,0,,43,Bellevue West Invite,Bellevue West/Bellevue East,
05/01,Omaha Burke,A,17,15,2,L,4,9,,38,Bellevue West Invite,Bellevue West/Bellevue East,
05/04/15,@ Norris,B,15,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Nebraska City,B,11,10,2,W,4,3,,47,&nbsp;,,
05/09/15,Mount Michael Benedictine,B,9,12,3,W,4,0,,44,&nbsp;,,
05/11/15,@ Elkhorn,B,18,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.458
