2012-2013 Volleyball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:36 am CDT

Johnson-Brock (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams, Nebraska,
08/30,Southern,C2,10,18,3,W,2,1,,46,Freeman Invite,Adams, Nebraska,
08/30,Lewiston,D2,5,25,4,W,2,0,,41,Freeman Invite,Adams, Nebraska,
09/01,Freeman,C2,25,6,1,L,0,2,,41,Freeman Invite,Adams, Nebraska,
09/01,Friend,D1,11,17,3,W,2,0,,44,Freeman Invite,Adams, Nebraska,
09/04/12,@ Pawnee City,D1,18,15,2,W,3,2,,47,&nbsp;,,
09/06/12,@ Auburn,C1,12,20,3,W,3,1,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,HTRS Invitational (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/08,Falls City Sacred Heart,D2,23,9,2,L,0,2,,36,HTRS Invitational,Humboldt/Table Rock,
09/08,Humboldt-Table Rock-Steinauer,C2,13,15,3,L,1,2,,35,HTRS Invitational,Humboldt/Table Rock,
09/08,Pawnee City,D1,18,15,2,W,2,0,,47,HTRS Invitational,Humboldt/Table Rock,
09/08,Lewiston,D2,5,25,4,W,2,0,,41,HTRS Invitational,Humboldt/Table Rock,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/10,Freeman,C2,25,6,1,L,0,2,,41,MUDECAS,Beatrice,
09/11,Lourdes Central Catholic,D1,13,12,2,W,2,1,,47,MUDECAS,Beatrice,
09/13,Sterling,D2,22,8,2,L,1,2,,36,MUDECAS,Beatrice,
09/18/12,Lewiston,D2,5,25,4,W,3,0,,41,&nbsp;,,
09/20/12,Freeman,C2,25,6,1,L,0,3,,41,&nbsp;,,
09/25/12,@ Diller-Odell,D1,13,15,3,W,3,1,,44,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Conestoga Big Cat Tournament (1-Day Tournament, >4 Teams),Conestoga,
09/29,Conestoga,C1,1,27,4,W,2,0,,44,Conestoga Big Cat Tournament,Conestoga,
09/29,Auburn,C1,12,20,3,W,2,0,,47,Conestoga Big Cat Tournament,Conestoga,
09/29,Archbishop Bergan,C2,18,13,2,L,1,2,,38,Conestoga Big Cat Tournament,Conestoga,
10/01/12,Palmyra,C2,19,10,2,L,2,3,,38,&nbsp;,,
10/04/12,@ Lourdes Central Catholic,D1,13,12,2,L,0,3,,36,&nbsp;,,
10/09/12,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,3,0,,46,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/09/12,Falls City Sacred Heart,D2,23,9,2,W,2,1,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/15/12,Southern,C2,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Falls City)</font>,,
10/15/12,Falls City,C1,2,29,4,W,2,0,,44,<font color="green">Triangular (host: Falls City)</font>,,
10/19/12,@ Sterling,D2,22,8,2,L,1,3,,36,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Lewiston,
10/22,Humboldt-Table Rock-Steinauer,C2,13,15,3,W,2,0,,46,Pioneer Conference,Sterling/Lewiston,
10/23,Falls City Sacred Heart,D2,23,9,2,W,3,2,,47,Pioneer Conference,Sterling/Lewiston,
10/26,Sterling,D2,22,8,2,W,3,2,,47,Pioneer Conference,Sterling/Lewiston,
10/29/12,Diller-Odell,D1,13,15,3,W,3,0,,44,&nbsp;,,
10/30/12,Pawnee City,D1,18,15,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,42.484
