2012-2013 Boys Soccer Team Report for Waverly
This report was generated on 05/15/13 at 10:24 am CDT

Waverly (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/13,Blair,B,6,10,3,L,2,4,,33,&nbsp;,,
03/22/13,Lincoln Lutheran,B,5,4,2,L,2,4,,36,&nbsp;,,
03/25/13,Beatrice,B,3,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,@ Nebraska City,B,2,11,4,W,4,0,,41,&nbsp;,,
04/01/13,Norris,B,6,10,3,W,6,2,,44,&nbsp;,,
04/04/13,@ Elkhorn,B,12,7,2,L,1,2,,36,&nbsp;,,
04/06/13,Seward,B,2,9,4,W,4,1,,41,&nbsp;,,
04/08/13,Plattsmouth,B,8,8,2,W,3,2,,47,&nbsp;,,
04/09/13,@ Lincoln Pius X,A,9,3,1,L,0,5,,41,&nbsp;,,
04/13/13,@ Platteview,B,1,12,4,W,5,0,,41,&nbsp;,,
04/15/13,Elkhorn South,B,9,5,2,L,1,5,,36,&nbsp;,,
04/19/13,@ Gretna,B,13,4,1,L,1,5,,39,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Blair,B,6,10,3,L,1,5,,33,EMC Tournament,Home Sites,
04/30/13,@ Beatrice,B,3,8,3,W,2,1,,44,&nbsp;,,
05/02/13,Norris,B,6,10,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.929
