Team Report for Elkhorn North
This report was generated on 05/02/24 at 12:01 am CDT

Elkhorn North (10-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/24,@ Elkhorn,B,9,6,2,W,3,1,,47,&nbsp;,,
03/21/24,@ Waverly,B,8,8,2,W,2,0,,47,&nbsp;,,
03/23/24,@ Lincoln Northwest,B,3,13,4,W,10,0,,41,&nbsp;,,
03/25/24,Blair,B,8,8,2,W,5,0,,47,&nbsp;,,
03/26/24,Omaha Roncalli Catholic,B,12,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Madison,B,3,8,3,W,9,0,,44,&nbsp;,,
04/01/24,Mount Michael Benedictine,B,7,7,2,L,1,2,,36,&nbsp;,,
04/04/24,@ Bennington,B,19,0,1,L,1,2,,39,&nbsp;,,
04/06/24,Hastings,B,10,5,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/06/24,Scottsbluff,B,7,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Scottsbluff)</font>,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Lincoln Northwest,B,3,13,4,W,2,0,,41,Eastern Midlands Conference Tournament,TBA,
04/09,Hastings,B,10,5,2,W,2,1,(OT),47,Eastern Midlands Conference Tournament,TBA,
04/12,Bennington,B,19,0,1,L,2,4,,39,Eastern Midlands Conference Tournament,TBA,
04/16/24,@ Lutheran High/Norfolk Catholic,B,2,8,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/24,Scotus Central Catholic,B,8,7,2,W,3,1,,47,&nbsp;,,
04/23/24,Norris,B,3,13,4,W,4,0,,41,&nbsp;,,
04/29/24,Mount Michael Benedictine,B,7,7,2,W,2,1,,47,Subdistrict B-3 Tournament,Bennington High School,
05/01/24,@ Bennington,B,19,0,1,L,1,5,,39,Subdistrict B-3 Tournament,Bennington High School,

TotalPoints:,
Win %:,71.429%
Average Points:,43.000
