2018-2019 Girls Soccer Team Report for Omaha North
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha North (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Omaha Benson,A,1,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/18/19,@ Omaha South,A,11,7,2,L,0,10,,36,&nbsp;,,
03/22/19,Omaha Central,A,7,10,3,L,0,10,,33,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North HS/Omaha Benson HS,
03/23,Auburn,B,2,9,4,W,2,0,,41,Omaha North Invite,Omaha North HS/Omaha Benson HS,
03/23,Bennington,B,15,3,1,L,1,10,,39,Omaha North Invite,Omaha North HS/Omaha Benson HS,
03/26/19,@ Millard West,A,15,1,1,L,0,10,,39,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Benson Cup,Benson High/North,
03/30,Omaha Benson,A,1,13,4,L,0,4,,30,Benson Cup,Benson High/North,
03/30,Omaha Northwest,A,4,12,3,L,1,5,,33,Benson Cup,Benson High/North,
04/01/19,@ Bellevue East,A,7,9,3,L,0,8,,33,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro,TBA,
04/03,Omaha Burke,A,3,15,4,L,0,7,,30,Metro,TBA,
04/05,Omaha South,A,11,7,2,L,0,10,,36,Metro,TBA,
04/12/19,Omaha Bryan,A,2,13,4,L,1,4,,30,&nbsp;,,
04/15/19,@ Omaha Burke,A,3,15,4,L,1,5,,30,&nbsp;,,
04/18/19,@ Omaha Northwest,A,4,12,3,L,2,4,,33,&nbsp;,,
04/24/19,Omaha Marian,A,16,2,1,L,0,13,,39,&nbsp;,,
04/29/19,@ Omaha Marian,A,16,2,1,L,0,11,,39,District A-1 Tournament,Omaha Marian Soccer Field,

TotalPoints:,
Win %:,6.667%
Average Points:,34.733
