Team Report for North Platte St. Patrick's
This report was generated on 01/29/24 at 2:48 pm CST

North Platte St. Patrick's (5-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-11/30,(To Be Determined),,,,-,,,,,-,Maxwell Dual Tournament (Dual Tournament),Maxwell,
11/30,Red Cloud/Blue Hill,C,7,6,2,W,42,40,,49,Maxwell Dual Tournament,Maxwell,
11/30,Kenesaw,D,0,9,4,W,60,12,,41,Maxwell Dual Tournament,Maxwell,
11/30,Maxwell,D,3,7,3,W,33,24,,44,Maxwell Dual Tournament,Maxwell,
11/30,Alma,D,6,3,2,L,36,48,,36,Maxwell Dual Tournament,Maxwell,
12/02,(To Be Determined),,,,-,,,,,-,MULLEN INVITE (1-Day Tourney),Mullen,
12/07/23,Kearney Catholic,C,8,8,2,L,24,47,,38,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/07/23,Grand Island Central Catholic,C,2,6,3,W,48,6,,46,<font color="green">Triangular (host: Kearney Catholic)</font>,,
12/08,(To Be Determined),,,,-,,,,,-,North Platte St. Patrick's Invite (1-Day Tourney),North Platte St. Pats,
12/15,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tourney),Sutherland,
12/19/23,Arapahoe,D,10,3,1,L,24,54,,39,<font color="green">Triangular (host: Brady)</font>,,
12/19/23,Brady,D,1,5,4,W,46,30,,41,<font color="green">Triangular (host: Brady)</font>,,
01/04/24,Perkins County,D,3,0,1,L,33,40,,39,<font color="green">Triangular (host: Perkins County)</font>,,
01/04/24,Holyoke CO,C,0,0,4,L,24,27,,32,<font color="green">Triangular (host: Perkins County)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Franklin Invite (1-Day Tourney),Franklin,
01/11/24,Hershey,C,4,9,3,L,24,42,,35,<font color="green">Triangular (host: Hershey)</font>,,
01/11/24,Sutherland,D,13,0,1,L,12,75,,39,<font color="green">Triangular (host: Hershey)</font>,,
01/12,(To Be Determined),,,,-,,,,,-,Elm Creek Invite (1-Day Tourney),Elm Creek,
01/13,(To Be Determined),,,,-,,,,,-,Sandhills/Thedford Invitational (1-Day Tourney),Dunning, Ne,
01/19,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tourney),Callaway,
01/27,(To Be Determined),,,,-,,,,,-,Arapahoe Invitational (1-Day Tourney),Arapahoe,
02/01,(To Be Determined),,,,-,,,,,-,WTC/MAC/SPVA/PAC Tournament (1-Day Tourney),Bridgeport,

TotalPoints:,
Win %:,41.667%
Average Points:,39.917
