2004-2005 Boys Basketball Team Report for Walthill
This report was generated on 12/26/13 at 10:24 pm CST

Walthill (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Winnebago,C2,14,6,2,L,42,50,,41,&nbsp;,,
12/09/04,Santee,D2,9,13,3,W,56,50,,45,&nbsp;,,
12/10/04,@ Bancroft-Rosalie,D1,11,11,2,L,49,61,,35,&nbsp;,,
12/18/04,@ Freeman Academy SD,D2,0,13,4,W,81,54,,40,&nbsp;,,
12/29/04,@ Mead,C2,11,9,2,L,51,52,,36,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead,
12/30/04,Omaha Christian Academy,D1,4,16,4,W,68,49,,42,&nbsp;,,
01/11/05,Omaha Nation,D1,14,10,2,L,55,69,,35,&nbsp;,,
01/15/05,Newcastle,D2,7,13,3,W,71,55,,45,&nbsp;,,
01/17/05,@ Iowa School For Deaf IA,D2,3,6,3,W,57,50,,40,&nbsp;,,
01/20/05,Omaha Nation,D1,14,10,2,L,51,56,,35,&nbsp;,,
01/20-01/22,(To Be Determined),,,,-,,0,0,,-,All Indian Tournament,Omaha Nation,
01/21/05,Allen,D2,7,12,3,W,69,48,,45,&nbsp;,,
01/22/05,@ Santee,D2,9,13,3,W,80,50,,45,&nbsp;,,
01/26/05,@ Omaha Nation,D1,14,10,2,L,51,81,,35,&nbsp;,,
01/26-01/29,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Huron, South Dakota,
01/27/05,Tiospaye Topa SD,D2,8,7,2,L,62,66,,33,&nbsp;,,
01/29/05,@ Santee,D2,9,13,3,L,49,54,,33,&nbsp;,,
01/31/05,Osmond,C2,9,12,3,W,55,54,,48,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
02/03/05,Bloomfield,D2,16,5,1,L,31,64,,38,&nbsp;,,
02/11/05,@ Emerson-Hubbard,C2,6,16,3,L,44,65,,31,&nbsp;,,
02/12/05,@ Winside,D1,10,11,3,L,48,72,,35,&nbsp;,,
02/22/05,@ Allen,D2,7,12,3,L,52,69,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.500
