2010-2011 Girls Soccer Team Report for Concordia
This report was generated on 04/07/15 at 12:18 pm CDT

Concordia (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,Lincoln High,A,0,15,4,W,9,0,,43,&nbsp;,,
03/21/11,@ Auburn,B,0,12,4,W,10,0,,41,&nbsp;,,
03/22/11,Elkhorn South,B,10,6,2,L,0,1,,36,&nbsp;,,
04/01/11,Omaha Roncalli Catholic,B,7,8,3,L,0,2,,33,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/02,Plattsmouth,B,6,10,3,L,0,3,,33,Seward Tournament,Seward,
04/02,Seward,B,8,7,2,L,0,1,(SO),36,Seward Tournament,Seward,
04/08/11,Omaha Mercy,B,10,6,2,L,0,2,,36,&nbsp;,,
04/09/11,@ Ralston,B,7,8,3,L,1,3,,33,&nbsp;,,
04/12/11,Omaha St. Peter Claver,B,1,8,4,W,10,0,,41,&nbsp;,,
04/18/11,@ Conestoga,B,1,11,4,W,8,0,,41,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Van Metre Classic,South High,
04/22,South Sioux City,B,0,13,4,W,2,0,,41,Van Metre Classic,South High,
04/23,Omaha South,A,11,7,2,L,1,3,,38,Van Metre Classic,South High,
04/25/11,Lincoln Lutheran,B,8,7,2,W,1,0,,47,&nbsp;,,
04/26/11,@ Lutheran High Northeast,B,2,7,4,W,2,1,,41,&nbsp;,,
04/28/11,@ Omaha Bryan,A,4,11,3,L,0,1,,35,&nbsp;,,
05/03/11,@ Elkhorn,B,14,3,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.375
