2004-2005 Boys Basketball Team Report for Cedar Rapids
This report was generated on 06/13/13 at 3:35 am CDT

Cedar Rapids (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Leigh,D1,11,11,2,L,27,58,,33,&nbsp;,,
12/04/04,@ Arcadia,D2,9,8,2,W,38,27,,45,&nbsp;,,
12/10/04,North Loup-Scotia,D2,8,13,3,W,44,31,,45,&nbsp;,,
12/11/04,Elgin,D2,5,14,3,W,71,51,,40,&nbsp;,,
12/17/04,@ Clarkson,D1,11,9,2,L,37,65,,33,&nbsp;,,
12/18/04,@ Fullerton,C2,13,9,2,L,51,72,,35,&nbsp;,,
12/29/04,Rising City,D2,6,14,3,W,49,28,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,High Plains Holiday Tournament,Polk,
12/30/04,@ High Plains Community,D1,17,5,1,L,56,57,,38,&nbsp;,,
01/07/05,Heartland Lutheran,D2,4,16,4,W,66,51,,40,&nbsp;,,
01/14/05,@ Greeley-Wolbach,D1,9,10,3,W,51,48,,45,&nbsp;,,
01/15-01/22,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/17/05,@ North Loup-Scotia,D2,8,13,3,L,48,51,,33,&nbsp;,,
01/25/05,Humphrey,D1,5,15,3,L,40,52,,28,&nbsp;,,
01/28/05,Nebraska Christian,C2,6,12,3,L,46,55,,30,&nbsp;,,
02/04/05,Elba,D2,5,13,3,L,39,54,,28,&nbsp;,,
02/05/05,@ Spalding/Spalding Academy,D1,16,7,2,L,30,58,,38,&nbsp;,,
02/08/05,@ Lindsay Holy Family,D2,20,3,1,L,30,75,,38,&nbsp;,,
02/10/05,Palmer,D1,3,16,4,W,52,39,,40,&nbsp;,,
02/18/05,St. Edward,D2,17,5,1,L,49,77,,38,&nbsp;,,
02/21/05,Palmer,D1,3,16,4,W,47,35,,40,&nbsp;,,
02/22/05,@ Spalding/Spalding Academy,D1,16,7,2,L,43,57,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.250
