2003-2004 Boys Basketball Team Report for Twin River
This report was generated on 12/26/13 at 10:23 pm CST

Twin River (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Norfolk Catholic,C1,16,7,2,L,52,62,,38,&nbsp;,,
12/12/03,@ Shelby,D1,17,4,1,L,38,53,,38,&nbsp;,,
12/13/03,Heartland,C2,4,18,4,W,61,50,,40,&nbsp;,,
12/16/03,Boone Central,C1,20,3,1,L,45,58,,38,&nbsp;,,
12/19/03,Fullerton,C2,14,9,2,W,57,38,,45,&nbsp;,,
01/06/04,@ High Plains Community,D1,8,12,3,W,55,42,,45,&nbsp;,,
01/09/04,David City,C1,6,13,3,W,51,39,,40,&nbsp;,,
01/10/04,@ Madison,C1,2,18,4,W,42,41,,40,&nbsp;,,
01/13/04,Aquinas,C1,6,15,3,L,44,55,,28,&nbsp;,,
01/16/04,@ Osceola,D1,1,17,4,W,58,38,,40,&nbsp;,,
01/19/04,Friend,C2,13,8,2,W,53,49,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Twin River,
01/22/04,@ Shelby,D1,17,4,1,W,57,39,,50,&nbsp;,,
01/24/04,Fullerton,C2,14,9,2,L,42,44,,33,&nbsp;,,
01/30/04,@ East Butler,C2,18,5,1,L,59,65,,38,&nbsp;,,
01/31/04,@ Newman Grove,C2,13,7,2,L,44,56,,33,&nbsp;,,
02/07/04,Friend,C2,13,8,2,L,50,73,,33,&nbsp;,,
02/09/04,Cross County,C2,5,14,3,W,52,41,,40,&nbsp;,,
02/12/04,Leigh,D1,7,11,3,W,57,44,,45,&nbsp;,,
02/20/04,Humphrey St. Francis,D1,19,3,1,L,51,54,,38,&nbsp;,,
02/24/04,David City,C1,6,13,3,W,45,44,,40,&nbsp;,,
02/26/04,@ Aquinas,C1,6,15,3,W,52,32,,40,&nbsp;,,
03/01/04,@ Wisner-Pilger,C1,15,8,2,W,45,44,,45,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,39.636
