2016-2017 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 11/16/16 at 1:28 pm CST

Omaha Gross Catholic (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice,
09/02,Northwest,B,36,2,1,L,0,2,,39,Beatrice Invite,Beatrice,
09/02,Norfolk,A,10,24,3,W,2,0,,46,Beatrice Invite,Beatrice,
09/02,Waverly,B,17,15,2,W,2,0,,47,Beatrice Invite,Beatrice,
09/03,Lincoln Pius X,A,26,13,2,L,0,2,,38,Beatrice Invite,Beatrice,
09/03,Northwest,B,36,2,1,L,0,2,,39,Beatrice Invite,Beatrice,
09/03,Aurora,B,26,10,2,W,2,0,,47,Beatrice Invite,Beatrice,
09/06/16,@ Ralston,B,16,14,2,L,2,3,,36,&nbsp;,,
09/08/16,Bennington,B,16,18,3,L,2,3,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (1-Day Tournament, >4 Teams),Bishop Neumann,
09/10,Beatrice,B,16,16,2,L,1,2,,36,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Elkhorn,B,27,8,1,L,0,2,,39,St. Wenceslaus Tournament,Bishop Neumann,
09/10,Battle Creek,C2,16,14,2,W,2,1,,47,St. Wenceslaus Tournament,Bishop Neumann,
09/13/16,@ Omaha North,A,13,17,3,W,3,0,,46,&nbsp;,,
09/20/16,Lincoln Pius X,A,26,13,2,L,0,3,,38,&nbsp;,,
09/27/16,Omaha Duchesne Academy,B,27,8,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/27/16,South Sioux City,B,9,24,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland-Greenwood High School,
09/29,Plattsmouth,B,7,20,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland-Greenwood High School,
09/29,Auburn,C1,19,13,2,W,2,0,,47,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Omaha Roncalli Catholic,B,21,14,2,W,2,0,,47,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Omaha Roncalli Catholic,B,21,14,2,W,2,0,,47,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/01,Wahoo,C1,23,8,2,W,2,1,,47,Ashland-Greenwood Invite,Ashland-Greenwood High School,
10/03/16,@ Omaha Burke,A,14,18,3,W,3,1,,46,&nbsp;,,
10/06/16,Beatrice,B,16,16,2,L,2,3,,36,&nbsp;,,
10/11/16,Omaha Roncalli Catholic,B,21,14,2,W,3,1,,47,&nbsp;,,
10/18/16,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,<font color="green">Triangular (host: Aurora)</font>,,
10/18/16,Aurora,B,26,10,2,L,1,2,,36,<font color="green">Triangular (host: Aurora)</font>,,
10/20/16,Millard South,A,20,19,2,L,0,3,,38,&nbsp;,,
10/27/16,@ Omaha Mercy,B,6,23,4,W,3,1,,41,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,RCC (1-Day Tournament, >4 Teams),South Sioux City,
10/29,South Sioux City,B,9,24,3,W,2,0,,44,RCC,South Sioux City,
10/29,Ralston,B,16,14,2,L,1,2,,36,RCC,South Sioux City,
10/29,Beatrice,B,16,16,2,L,1,2,,36,RCC,South Sioux City,
11/01/16,Nebraska City,B,8,19,3,W,3,1,,44,Subdistrict B-1 Tournament,Platteview High School,
11/01/16,@ Platteview,B,27,6,1,L,2,3,,39,Subdistrict B-1 Tournament,Platteview High School,
11/05/16,@ Northwest,B,36,2,1,L,0,3,,39,District Final B-3 Tournament,Northwest High School,

TotalPoints:,
Win %:,48.485%
Average Points:,41.424
