2013-2014 Girls Basketball Team Report for Hastings
This report was generated on 03/03/14 at 10:33 am CST

Hastings (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Seward,B,8,16,3,L,37,44,,33,&nbsp;,,
12/07/13,Elkhorn South,B,17,7,2,L,34,65,,36,&nbsp;,,
12/13/13,@ Holdrege,B,20,4,1,L,40,57,,39,&nbsp;,,
12/14/13,Columbus,B,10,15,3,W,31,28,,44,&nbsp;,,
12/20/13,Cozad,C1,5,17,4,W,53,25,,41,&nbsp;,,
12/21/13,@ York,B,18,6,1,L,30,62,,39,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,North Platte,A,14,11,2,L,40,58,,38,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Lexington,B,8,17,3,W,53,41,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,McCook,B,11,13,3,W,57,47,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/11/14,@ Lexington,B,8,17,3,W,43,25,,44,&nbsp;,,
01/16/14,Lincoln Pius X,B,19,2,1,L,26,72,,39,&nbsp;,,
01/17/14,@ McCook,B,11,13,3,W,66,58,,44,&nbsp;,,
01/24/14,Northwest,B,22,2,1,L,24,63,,39,&nbsp;,,
01/25/14,Gothenburg,C1,10,13,3,W,49,35,,44,&nbsp;,,
01/28/14,Adams Central,C1,9,15,3,L,51,59,,33,&nbsp;,,
02/04/14,Kearney,A,19,6,1,L,39,55,,41,&nbsp;,,
02/08/14,Omaha Skutt Catholic,B,15,9,2,W,54,49,,47,&nbsp;,,
02/11/14,@ Crete,B,12,11,2,W,55,52,,47,&nbsp;,,
02/13/14,Waverly,B,14,8,2,L,48,69,,36,&nbsp;,,
02/15/14,@ Aurora,B,8,16,3,W,52,49,,44,&nbsp;,,
02/18/14,Grand Island,A,8,15,3,W,57,52,,46,&nbsp;,,
02/27/14,Holdrege,B,20,4,1,L,37,58,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.955
