2003-2004 Girls Basketball Team Report for Allen
This report was generated on 06/13/13 at 3:36 am CDT

Allen (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Coleridge,D1,3,14,4,W,60,27,,42,&nbsp;,,
12/06/03,Homer,C2,16,3,1,L,50,61,,41,&nbsp;,,
12/11/03,@ Emerson-Hubbard,C2,15,6,2,L,45,51,,41,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Emerson-Hubbard Tipoff,Emerson,
12/13/03,Winnebago,C2,2,18,4,W,60,19,,43,&nbsp;,,
12/16/03,Hartington,D1,15,5,1,L,55,63,,40,&nbsp;,,
12/19/03,@ Newcastle,D2,17,7,2,W,36,33,,50,&nbsp;,,
12/20/03,Winnebago,C2,2,18,4,W,70,24,,43,&nbsp;,,
12/22/03,Wakefield,C2,8,12,3,L,35,40,,36,&nbsp;,,
12/29/03,Chambers,D2,19,4,1,L,51,52,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tourney,Clearwater,
12/30/03,Ewing,D2,2,17,4,W,59,14,,40,&nbsp;,,
01/09/04,Ponca,C2,4,14,4,W,53,39,,43,&nbsp;,,
01/16/04,Bancroft-Rosalie,D1,21,4,1,L,40,64,,40,&nbsp;,,
01/20/04,@ Wynot,D2,18,4,1,L,42,49,,38,&nbsp;,,
01/22/04,@ Wausa,D2,5,13,3,W,70,32,,40,&nbsp;,,
01/23/04,Walthill,D2,2,16,4,W,53,11,,40,&nbsp;,,
01/29/04,@ Emerson-Hubbard,C2,15,6,2,L,35,43,,41,&nbsp;,,
01/31/04,Ponca,C2,4,14,4,W,55,42,,43,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/07/04,@ Homer,C2,16,3,1,L,37,50,,41,&nbsp;,,
02/10/04,Winside,D1,2,16,4,W,63,30,,42,&nbsp;,,
02/16/04,Walthill,D2,2,16,4,W,66,29,,40,&nbsp;,,
02/17/04,Wynot,D2,18,4,1,L,49,51,,38,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.952
