2006-2007 Volleyball Team Report for Loup County
This report was generated on 06/13/13 at 3:29 am CDT

Loup County (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/06,@ Wheeler Central,D2,12,12,2,L,1,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Callaway Invite,Callaway,
09/09,Brady,D2,7,18,3,L,1,2,,33,Callaway Invite,Callaway,
09/09,Litchfield,D2,1,15,4,W,2,0,,41,Callaway Invite,Callaway,
09/09,Arnold,D2,10,15,3,W,2,0,,44,Callaway Invite,Callaway,
09/12/06,Loup City,C2,3,21,4,W,2,0,,44,<font color="green">Triangular (host: Loup City)</font>,,
09/12/06,Ansley,D1,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Loup City)</font>,,
09/15/06,Keya Paha County,D2,8,14,3,W,3,0,,44,&nbsp;,,
09/19/06,Sargent,D2,7,18,3,L,1,2,,33,<font color="green">Triangular (host: Loup County)</font>,,
09/19/06,Greeley-Wolbach,D2,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Loup County)</font>,,
09/22/06,Arcadia,D2,9,11,3,W,3,0,,44,&nbsp;,,
09/26/06,Anselmo-Merna,D1,4,20,4,L,1,2,,32,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/26/06,Sandhills,D2,5,11,3,W,2,1,,44,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/03,Sargent,D2,7,18,3,W,2,0,,44,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/03,Arcadia,D2,9,11,3,L,1,2,,33,CVC TOURNAMENT @ ARCADIA,ARCADIA,
10/12-10/14,Opponents:,,,,-,,,,,-,Loup Valley Conf Tourn,TBA/Broken Bow,
10/12,Thedford,D2,10,11,3,L,1,3,,33,Loup Valley Conf Tourn,TBA/Broken Bow,
10/16-10/17,Opponents:,,,,-,,,,,-,L CLUB TOURNEY,LITCHFIELD,
10/16,Arcadia,D2,9,11,3,W,2,0,,44,L CLUB TOURNEY,LITCHFIELD,
10/17,Loup City,C2,3,21,4,W,2,1,,44,L CLUB TOURNEY,LITCHFIELD,
10/17,Ansley,D1,24,3,1,L,0,2,,41,L CLUB TOURNEY,LITCHFIELD,
10/20/06,Minatare,D2,5,18,4,W,3,0,,41,&nbsp;,,
10/24/06,North Loup-Scotia,D1,8,19,3,W,2,1,,46,<font color="green">Triangular (host: Loup County)</font>,,
10/24/06,Sargent,D2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Loup County)</font>,,
10/30/06,Rock County,D2,3,20,4,W,3,0,,41,&nbsp;,,
10/31/06,Sargent,D2,7,18,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.304
