2007-2008 Boys Basketball Team Report for Ravenna
This report was generated on 06/13/13 at 3:54 am CDT

Ravenna (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/03,Opponents:,,,,-,,,,,-,Hastings College Tournament,,
11/29,Cozad,C1,4,18,4,W,91,41,,43,Hastings College Tournament,,
11/30,Grand Island Central Catholic,C2,15,7,2,W,49,45,,47,Hastings College Tournament,,
12/03,Bruning-Davenport,D2,20,5,1,W,50,26,,50,Hastings College Tournament,,
12/07/07,Burwell,D1,14,7,2,W,74,52,,47,&nbsp;,,
12/11/07,@ Kearney Catholic,C1,13,10,2,W,67,45,,49,&nbsp;,,
12/13/07,Gibbon,C2,14,8,2,W,55,32,,47,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/17,Pleasanton,D2,22,1,1,W,77,70,,50,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/18,Bertrand,D1,10,9,2,W,51,38,,47,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Centura,C1,9,11,3,W,61,57,(OT),46,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,C2,7,12,3,W,76,44,,44,Ravenna Holiday Tournament,Ravenna,
01/03/08,Doniphan-Trumbull,C1,12,11,2,W,73,62,,49,&nbsp;,,
01/04/08,Wood River,C1,3,16,4,W,65,57,,43,&nbsp;,,
01/08/08,Minden,C1,17,4,1,L,56,61,,41,&nbsp;,,
01/10/08,@ Shelton,D1,0,19,4,W,100,49,,41,&nbsp;,,
01/18/08,@ Loup City,C2,7,12,3,W,41,38,,44,&nbsp;,,
01/25/08,@ Centura,C1,9,11,3,W,59,47,,46,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/29,Kearney Catholic,C1,13,10,2,W,85,44,,49,Lou Platte Conference Tournamnet,Centura,
02/01,Gibbon,C2,14,8,2,W,53,48,(OT),47,Lou Platte Conference Tournamnet,Centura,
02/02,St. Paul,C1,16,5,1,W,84,52,,52,Lou Platte Conference Tournamnet,Centura,
02/07/08,@ Adams Central,B,13,7,2,W,75,71,(OT),50,&nbsp;,,
02/15/08,Ord,C1,4,16,4,W,96,62,,43,&nbsp;,,
02/19/08,Blue Hill,C2,12,11,2,W,76,50,,47,&nbsp;,,
02/21/08,Gibbon,C2,14,8,2,W,60,50,,47,&nbsp;,,
02/25/08,Axtell,C2,18,5,1,W,71,49,,50,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,46.625
