2006-2007 Boys Soccer Team Report for Bellevue West
This report was generated on 02/17/15 at 10:39 pm CST

Bellevue West (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Omaha Creighton Prep,A,9,8,2,L,0,1,(OT),36,&nbsp;,,
03/20/07,Millard South,A,17,4,1,L,2,4,,39,&nbsp;,,
03/23/07,@ Papillion-LaVista South,A,6,9,3,W,2,0,,44,&nbsp;,,
03/27/07,Omaha Bryan,A,4,12,3,W,5,0,,44,&nbsp;,,
03/30/07,@ Millard North,A,19,0,1,L,1,4,,39,&nbsp;,,
04/03/07,@ Millard West,A,12,8,2,L,1,3,,36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Papillion-LaVista South,A,6,9,3,L,1,2,(SO),33,Metro Tournament,TBA,
04/07,Omaha Benson,A,3,14,4,W,13,0,,41,Metro Tournament,TBA,
04/09/07,Omaha Northwest,A,2,16,4,W,8,0,,41,&nbsp;,,
04/10/07,Omaha Benson,A,3,14,4,W,9,0,,41,&nbsp;,,
04/16/07,@ Lincoln Southwest,A,10,3,1,L,1,7,,39,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,,
04/19,Omaha Burke,A,7,9,3,L,2,3,,33,Millard South Invite,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High Invite,Central High/Berquist Stadium,
04/27,Bellevue East,A,13,4,1,W,2,1,,50,Central High Invite,Central High/Berquist Stadium,
04/28,Omaha Central,A,7,8,3,W,2,0,,44,Central High Invite,Central High/Berquist Stadium,
05/01/07,Lincoln North Star,A,3,10,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.333
