2003-2004 Volleyball Team Report for Gering
This report was generated on 12/19/17 at 2:00 pm EST

Gering (26-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Torrington WY,B,,,-,W,3,0,,45,&nbsp;,,
09/06/03,Sidney,B,21,11,2,L,0,2,,33,&nbsp;,,
09/06/03,@ Ogallala,B,21,9,2,W,2,0,,50,&nbsp;,,
09/06/03,Wheatland WY,B,,,-,W,2,0,,50,&nbsp;,,
09/11/03,@ Chadron,C1,19,8,2,W,3,0,,50,&nbsp;,,
09/13/03,@ North Platte,A,27,0,1,L,1,2,,40,&nbsp;,,
09/13/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
09/16/03,@ Scottsbluff,B,21,10,2,W,2,0,,50,&nbsp;,,
09/20/03,@ Laramie WY,A,,,-,W,3,1,,47,&nbsp;,,
10/03/03,@ McCook,B,5,25,4,W,2,0,,40,&nbsp;,,
10/03/03,Torrington WY,B,,,-,W,2,0,,45,&nbsp;,,
10/03/03,Buffalo WY,B,,,-,W,2,0,,45,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin City Invite,Scottsbluff & Gering,
10/04/03,Waverly,B,5,22,4,W,2,1,,40,&nbsp;,,
10/04/03,Douglas WY,B,,,-,W,2,0,,50,&nbsp;,,
10/04/03,Wheatland WY,B,,,-,W,2,0,,50,&nbsp;,,
10/07/03,@ Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
10/11/03,Scottsbluff,B,21,10,2,W,2,0,,50,&nbsp;,,
10/11/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
10/11/03,Chadron,C1,19,8,2,W,2,0,,50,&nbsp;,,
10/13/03,Scottsbluff,B,21,10,2,W,2,0,,50,&nbsp;,,
10/18/03,@ Sidney,B,21,11,2,W,2,0,,45,&nbsp;,,
10/18/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
10/21/03,@ Sidney,B,21,11,2,W,2,1,,45,&nbsp;,,
10/21/03,@ Mitchell,C1,13,14,3,W,2,0,,45,&nbsp;,,
10/25/03,Sidney,B,21,11,2,L,0,2,,33,&nbsp;,,
10/25/03,Alliance,B,4,24,4,W,2,0,,40,&nbsp;,,
10/25/03,Lexington,B,19,10,2,W,2,0,,45,&nbsp;,,
11/06/03,Scottsbluff,B,21,10,2,W,2,0,,50,&nbsp;,,
11/06/03,Ogallala,B,21,9,2,W,2,0,,50,&nbsp;,,

TotalPoints:,
Win %:,89.655%
Average Points:,44.759
