2009-2010 Wrestling Team Report for Wahoo/Cedar Bluffs
This report was generated on 04/27/12 at 3:25 am CDT

Wahoo/Cedar Bluffs (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Raymond Central,C,<font color="green">Triangular (host: Raymond Central)</font>,,
12/03/09,Ashland-Greenwood,B,<font color="green">Triangular (host: Raymond Central)</font>,,
12/05-12/05,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/08/09,@ Yutan,C,&nbsp;,,
12/12-12/12,(To Be Determined),,West Point-Beemer Invitational (1-Day Tourney),West Point,
12/15/09,Omaha Westside,A,&nbsp;,,
12/19-12/19,(To Be Determined),,Wahoo Invite (1-Day Tourney),Wahoo HS,
01/05/10,@ Beatrice,B,&nbsp;,,
01/15-01/15,(To Be Determined),,Syracuse Pin Tourney (1-Day Tourney),Syracuse,
01/16-01/16,(To Be Determined),,Waverly Dual Invitational (1-Day Tourney),Waverly,
01/23-01/23,(To Be Determined),,Nebraska Capitol Conference (1-Day Tourney),Syracuse,
01/26/10,Bennington,B,<font color="green">Triangular (host: Blair)</font>,,
01/26/10,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
01/26/10,Bennington,B,<font color="green">Triangular (host: Blair)</font>,,
01/29-01/29,(To Be Determined),,Raymond Central Mustang Invite (1-Day Tourney),Raymond Central,
02/02/10,Bishop Neumann,C,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
