2003-2004 Softball Team Report for Yutan/Mead/Waterloo
This report was generated on 04/04/14 at 11:43 pm CDT

Yutan/Mead/Waterloo (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Logan View,C,17,13,2,L,2,3,,33,&nbsp;,,
08/30/03,@ Lincoln North Star,A,3,34,4,L,1,6,,31,&nbsp;,,
08/30/03,@ West Point Central Catholic,C,12,12,2,W,7,5,,45,&nbsp;,,
08/30/03,Papillion-LaVista South,A,12,19,3,L,0,5,,36,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln,
09/02/03,@ Syracuse,C,7,17,3,W,8,0,,40,&nbsp;,,
09/04/03,Wahoo,C,22,7,1,L,1,11,,38,&nbsp;,,
09/06/03,Fillmore Central,C,21,8,2,L,3,4,,38,&nbsp;,,
09/06/03,David City,C,21,13,2,L,4,5,,33,&nbsp;,,
09/15/03,Conestoga,C,20,12,2,L,4,8,,33,&nbsp;,,
09/16/03,Plattsmouth,B,7,14,3,W,3,2,,42,&nbsp;,,
09/16/03,@ Falls City,B,10,13,3,L,1,8,,35,&nbsp;,,
09/18/03,Tekamah-Herman,C,5,19,4,W,5,2,,40,&nbsp;,,
09/20/03,Schuyler,B,2,24,4,W,20,3,,42,&nbsp;,,
09/20/03,@ Cross County,C,8,20,3,W,8,7,,40,&nbsp;,,
09/20/03,Logan View,C,17,13,2,L,0,1,,33,&nbsp;,,
09/20/03,Wayne,C,30,1,1,L,0,11,,38,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/22/03,North Bend Central,C,3,13,4,L,1,5,,28,&nbsp;,,
09/25/03,@ West Point Central Catholic,C,12,12,2,L,1,6,,33,&nbsp;,,
09/29/03,Bennington/Concordia,C,12,12,2,L,5,6,,33,&nbsp;,,
09/29/03,Schuyler,B,2,24,4,L,5,6,,30,&nbsp;,,
10/02/03,@ North Bend Central,C,3,13,4,L,2,3,,28,&nbsp;,,
10/04/03,Cozad,C,22,11,2,L,6,8,,38,&nbsp;,,
10/04/03,Holdrege,B,5,24,4,W,10,2,,42,&nbsp;,,
10/04/03,Wayne,C,30,1,1,L,1,11,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Yutan Tournament,Yutan,
10/06/03,Cross County,C,8,20,3,L,4,5,,28,&nbsp;,,
10/09/03,@ Bishop Neumann,C,17,10,2,L,2,11,,33,&nbsp;,,
10/09/03,@ Bennington/Concordia,C,12,12,2,W,3,2,,45,&nbsp;,,
10/10/03,@ Bishop Neumann,C,17,10,2,L,3,6,,33,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,35.929
