2016-2017 Softball Team Report for Lincoln High
This report was generated on 10/24/16 at 12:31 pm CDT

Lincoln High (9-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Central City,C,23,8,2,L,3,13,,36,&nbsp;,,
08/19-08/20,(To Be Determined),,,,-,,,,,-,Bryan Tourney,Omaha Bryan/Omaha Burke,
08/22/16,Omaha Bryan,A,3,24,4,W,17,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/22/16,Omaha Central,A,20,14,2,L,0,9,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/23/16,Lincoln North Star,A,17,21,3,L,0,8,,33,&nbsp;,,
08/26,Omaha Bryan,A,3,24,4,W,8,3,,41,South High Invite,HP Smith Softball Fields,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/27,Highway 91,C,17,14,2,L,3,14,,36,Wisner-Pilger Invite,Wisner,
08/27,Boone Central/Newman Grove,C,16,19,3,W,7,2,,44,Wisner-Pilger Invite,Wisner,
08/27,Wisner-Pilger,B,18,12,2,L,0,8,,36,Wisner-Pilger Invite,Wisner,
08/30/16,Lincoln East,A,25,14,2,L,0,13,,36,&nbsp;,,
09/01/16,@ Lincoln Northeast,A,4,27,4,L,5,6,,30,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Bellevue East,A,12,17,3,L,4,8,,33,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Omaha Bryan,A,3,24,4,W,8,3,,41,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Omaha South,A,6,20,4,W,8,0,,41,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/08/16,Columbus,A,14,21,3,L,2,10,,33,&nbsp;,,
09/08/16,Columbus,A,14,21,3,L,3,11,,33,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln East,A,25,14,2,L,0,8,,36,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Northeast,A,4,27,4,L,4,7,,30,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln North Star,A,17,21,3,L,5,11,,33,Heartland Athletic Conference,Doris Bair Fields,
09/13/16,Omaha North,A,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/16,@ Fremont,A,18,16,2,L,1,11,(4 inn.),36,&nbsp;,,
09/15/16,@ Fremont,A,18,16,2,L,0,11,(4 inn.),36,&nbsp;,,
09/20/16,@ Grand Island,A,21,20,2,L,0,10,,36,&nbsp;,,
09/20/16,@ Grand Island,A,21,20,2,L,1,10,,36,&nbsp;,,
09/21/16,Omaha Benson,A,2,25,4,W,8,0,,41,&nbsp;,,
09/21/16,Omaha Benson,A,2,25,4,W,11,1,,41,&nbsp;,,
09/22/16,@ Lincoln Southwest,A,30,9,1,L,0,8,,39,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Benson Invitational,Gallagher Field,
09/24,Omaha Benson,A,2,25,4,W,10,1,,41,Benson Invitational,Gallagher Field,
09/24,Omaha Northwest,A,12,15,3,W,9,8,,44,Benson Invitational,Gallagher Field,
09/27/16,@ Lincoln Southeast,A,20,22,3,L,0,12,,33,&nbsp;,,
09/29/16,Norfolk,A,13,25,3,L,1,10,,33,&nbsp;,,
09/29/16,Norfolk,A,13,25,3,L,3,14,,33,&nbsp;,,
10/07/16,Bellevue East,A,12,17,3,L,0,10,(4 inn.),33,District A-6 Tournament,Doris Bair,
10/07/16,@ Lincoln Southwest,A,30,9,1,L,1,11,(4 inn.),39,District A-6 Tournament,Doris Bair,

TotalPoints:,
Win %:,28.125%
Average Points:,36.563
