Team Report for Ord
This report was generated on 10/28/23 at 7:14 pm CDT

Ord (13-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Minden,C1,33,1,1,L,0,3,,39,&nbsp;,,
08/26/23,Thayer Central,C2,27,4,1,L,0,2,,39,Site: Grand Island,Grand Island,
08/29/23,St. Paul,C1,23,9,2,L,0,3,,36,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary School,
09/02,Lincoln Christian,C1,6,23,4,L,0,2,,30,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/02,Blair,B,10,22,3,W,2,1,,46,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/02,Wahoo,C1,23,12,2,L,0,2,,36,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/07/23,Centura,C2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Ord)</font>,,
09/07/23,Wood River,C2,23,11,2,L,1,2,,36,<font color="green">Triangular (host: Ord)</font>,,
09/11/23,Ravenna,C2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
09/11/23,Gibbon,C2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
09/14/23,@ West Holt,C2,21,10,2,L,1,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/16,Burwell,D1,24,7,1,W,2,0,,50,Ord Invite,Ord,
09/16,Amherst,D1,23,8,2,L,1,2,,36,Ord Invite,Ord,
09/16,Doniphan-Trumbull,C2,17,13,2,W,2,0,,47,Ord Invite,Ord,
09/19/23,Central City,C1,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
09/19/23,Sandy Creek,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Ord)</font>,,
09/26/23,Boone Central,C1,10,21,3,L,1,3,,33,&nbsp;,,
09/28/23,Kearney Catholic,C1,30,2,1,L,0,3,,39,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Columbus Classic (1-Day Tournament, >4 Teams),Columbus Lakeview,
09/30,Norfolk Catholic,C2,16,14,2,W,2,0,,47,Columbus Classic,Columbus Lakeview,
09/30,North Bend Central,C1,16,16,2,W,2,1,,47,Columbus Classic,Columbus Lakeview,
09/30,Columbus Lakeview,C1,20,10,2,L,0,2,,36,Columbus Classic,Columbus Lakeview,
10/03/23,Broken Bow,C1,20,13,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
10/03/23,Cozad,C1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
10/05/23,@ Arcadia/Loup City,C2,9,22,3,W,3,0,,44,&nbsp;,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Central City,
10/09,Centura,C2,14,17,3,L,2,3,,33,LouPlatte Conference,Central City,
10/12,Central City,C1,15,15,2,L,0,2,,36,LouPlatte Conference,Central City,
10/12,Arcadia/Loup City,C2,9,22,3,W,2,0,,44,LouPlatte Conference,Central City,
10/19/23,@ Doniphan-Trumbull,C2,17,13,2,W,3,2,,47,&nbsp;,,
10/23/23,Holdrege,C1,21,13,2,L,1,3,,36,Subdistrict C1-10 Tournament,Minden High School,

TotalPoints:,
Win %:,44.828%
Average Points:,39.862
