Team Report for Hastings
This report was generated on 10/07/23 at 7:18 pm CDT

Hastings (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Northwest,B,21,6,1,W,7,6,,50,&nbsp;,,
08/19/23,Beatrice,B,18,7,2,W,19,10,,47,<font color="green">Double Dual (host: Beatrice)</font>,,
08/19/23,Omaha Skutt Catholic,B,18,11,2,W,13,5,,47,<font color="green">Double Dual (host: Beatrice)</font>,,
08/29/23,@ York,B,13,17,3,W,13,11,,44,&nbsp;,,
08/31/23,@ Elkhorn North,B,26,8,1,L,7,8,,39,&nbsp;,,
09/02/23,Elkhorn,B,12,12,2,W,8,4,,47,<font color="green">Triangular (host: Norris)</font>,,
09/02/23,Norris,B,9,16,3,W,11,1,,44,<font color="green">Triangular (host: Norris)</font>,,
09/05/23,@ Lincoln Northwest,B,4,22,4,W,16,3,,41,&nbsp;,,
09/07/23,Kearney Catholic,B,15,12,2,W,23,7,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Blair,B,30,4,1,L,1,9,,39,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Elkhorn North,B,26,8,1,W,6,4,,50,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/09,Norris,B,9,16,3,W,5,2,,44,Eastern Midlands Conference Tournament,Bill Smith Complex,
09/11/23,Grand Island,A,12,24,3,W,7,4,,46,&nbsp;,,
09/11/23,Grand Island,A,12,24,3,W,10,4,,46,&nbsp;,,
09/14/23,North Platte,A,15,19,3,W,14,3,,46,&nbsp;,,
09/14/23,North Platte,A,15,19,3,W,12,4,,46,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Hastings Invite,Bill Smith,
09/16,McCook,B,14,13,2,L,5,6,,36,Hastings Invite,Bill Smith,
09/16,Norris,B,9,16,3,L,2,6,,33,Hastings Invite,Bill Smith,
09/16,Bennington,B,18,11,2,L,5,9,,36,Hastings Invite,Bill Smith,
09/19/23,Blair,B,30,4,1,L,2,17,,39,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Inv,Crete,
09/23,Bishop Neumann,C,25,5,1,W,8,5,(8 inns),50,Crete Inv,Crete,
09/23,Crete,B,11,19,3,W,9,1,,44,Crete Inv,Crete,
09/23,Elkhorn North,B,26,8,1,L,1,3,,39,Crete Inv,Crete,
09/25/23,Aurora,B,14,21,3,W,13,0,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/25/23,GICC,B,16,16,2,W,10,8,,47,<font color="green">Triangular (host: Aurora)</font>,,
09/26/23,@ Kearney,A,13,20,3,W,13,4,,46,&nbsp;,,
09/28/23,@ Waverly,B,15,12,2,L,3,13,,36,&nbsp;,,
09/30/23,@ Bennington,B,18,11,2,W,18,5,,47,&nbsp;,,
10/02/23,GICC,B,16,16,2,L,7,10,,36,Subdistrict B-8 Tournament,Veteran's Field ,
10/06/23,Bennington,B,18,11,2,W,12,4,,47,District Final B-7 Tournament,Smith Softball Complex,
10/06/23,Bennington,B,18,11,2,W,16,2,,47,District Final B-7 Tournament,Smith Softball Complex,

TotalPoints:,
Win %:,70.968%
Average Points:,43.548
