2014-2015 Baseball Team Report for Seward
This report was generated on 05/12/15 at 10:53 am CDT

Seward (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Columbus,A,16,8,2,W,16,5,,49,&nbsp;,,
03/24/15,Douglas County West,B,2,15,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,W,8,7,,47,&nbsp;,,
03/27/15,@ Waverly,B,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/15,Norris,B,15,12,2,L,3,4,,36,&nbsp;,,
03/30/15,@ Beatrice,B,11,10,2,W,4,3,,47,&nbsp;,,
03/31/15,Platte Valley,B,14,4,1,W,17,4,,50,&nbsp;,,
04/02/15,Platteview,B,12,8,2,W,7,3,,47,&nbsp;,,
04/06/15,Nebraska City,B,11,10,2,W,12,1,,47,&nbsp;,,
04/09/15,Lincoln Northeast,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Columbus Invite,Pawnee Park,
04/11,Columbus,A,16,8,2,L,1,5,,38,Columbus Invite,Pawnee Park,
04/11,South Sioux City,A,5,16,4,W,14,4,,43,Columbus Invite,Pawnee Park,
04/13/15,@ Lincoln Pius X,B,16,6,2,L,7,11,,36,&nbsp;,,
04/14/15,@ GACC-SS-WPB,B,9,7,2,L,2,5,,36,&nbsp;,,
04/17/15,Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/15,@ Crete,B,7,13,3,W,12,4,,44,&nbsp;,,
04/24/15,South Sioux City,A,5,16,4,W,5,0,,43,&nbsp;,,
04/25/15,@ Wayne,B,3,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/15,@ Blair,B,13,10,2,L,0,1,,36,&nbsp;,,
04/30/15,@ Mount Michael Benedictine,B,9,12,3,W,10,0,,44,&nbsp;,,
05/01/15,@ Plattsmouth,B,7,14,3,W,4,0,,44,&nbsp;,,
05/02/15,Bennington,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/15,@ Elkhorn South,B,20,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/15,Fort Calhoun,B,4,15,4,W,10,0,(5 innings),41,&nbsp;,,
05/11/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,W,12,2,(6 inn.),47,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.056
