2012-2013 Volleyball Team Report for Twin River
This report was generated on 03/04/13 at 10:30 am CST

Twin River (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Osceola,D2,12,14,3,L,0,3,,33,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Aquinas Catholic,C2,19,14,2,L,0,2,,36,Columbus Scotus Tournament,Columbus Scotus,
09/01,Pierce,C1,20,12,2,L,0,2,,38,Columbus Scotus Tournament,Columbus Scotus,
09/01,Bishop Neumann,C1,12,15,3,L,1,2,,35,Columbus Scotus Tournament,Columbus Scotus,
09/04/12,Logan View,C1,5,27,4,L,0,2,,32,<font color="green">Triangular (host: Logan View)</font>,,
09/04/12,Tekamah-Herman,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Logan View)</font>,,
09/06/12,West Point-Beemer,C1,11,15,3,L,0,3,,35,&nbsp;,,
09/13/12,@ Fullerton,D1,6,18,3,L,2,3,,33,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Satnton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/15,Hartington Cedar Catholic,C2,28,5,1,L,0,2,,39,Satnton Tournament,Stanton,
09/15,Elkhorn Valley,D2,6,23,4,W,2,0,,41,Satnton Tournament,Stanton,
09/15,Clarkson/Leigh,C2,12,19,3,L,0,2,,33,Satnton Tournament,Stanton,
09/18/12,Clarkson/Leigh,C2,12,19,3,L,1,3,,33,&nbsp;,,
09/20/12,Columbus Lakeview,C1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Twin River)</font>,,
09/20/12,Madison,C1,9,17,3,W,2,0,,46,<font color="green">Triangular (host: Twin River)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/22,David City,C1,10,20,3,L,0,2,,35,David City Tournament,David City,
09/22,Yutan,C2,21,9,2,L,0,2,,36,David City Tournament,David City,
09/22,Shelby/Rising City,C2,17,12,2,L,0,2,,36,David City Tournament,David City,
09/25/12,@ North Bend Central,C2,18,11,2,L,0,3,,36,&nbsp;,,
09/27/12,@ Central City,C1,15,16,3,L,0,3,,35,&nbsp;,,
10/02/12,David City,C1,10,20,3,W,3,2,,46,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,North Bend Central,C2,18,11,2,L,0,2,,36,East Husker Conference,TBA/Logan View - Finals,
10/13,Logan View,C1,5,27,4,W,2,0,,43,East Husker Conference,TBA/Logan View - Finals,
10/13,Lyons-Decatur Northeast,D2,6,26,4,L,0,2,,30,East Husker Conference,TBA/Logan View - Finals,
10/16/12,@ Wisner-Pilger,C2,20,15,2,L,0,3,,36,&nbsp;,,
10/18/12,@ Stanton,C2,23,10,2,L,0,3,,36,&nbsp;,,
10/23/12,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Twin River)</font>,,
10/23/12,St. Paul,C1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Twin River)</font>,,
10/29/12,Clarkson/Leigh,C2,12,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.536
