2005-2006 Volleyball Team Report for Sutherland
This report was generated on 12/07/11 at 1:26 am CST

Sutherland (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Paxton,D2,21,1,1,L,0,3,,38,&nbsp;,,
09/06/05,@ Gothenburg,C1,1,24,4,W,3,1,,42,&nbsp;,,
09/08/05,Garden County,C2,9,17,3,W,3,0,,45,&nbsp;,,
09/17/05,Minden,C1,19,9,2,L,1,2,,40,&nbsp;,,
09/17/05,Hershey,C1,14,9,2,W,2,1,,47,&nbsp;,,
09/17/05,North Platte St. Patrick's,C2,15,11,2,L,1,2,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,North Platte Community College Tourney,North Platte,
09/20/05,Perkins County,C1,13,11,2,L,1,2,,35,<font color="green">Triangular (host: Perkins County)</font>,,
09/20/05,Creek Valley,C2,14,8,2,W,2,0,,45,<font color="green">Triangular (host: Perkins County)</font>,,
09/22/05,@ Cozad,C1,8,19,3,W,3,0,,42,&nbsp;,,
09/24/05,@ Southwest,C2,22,4,1,L,1,2,,38,&nbsp;,,
09/24/05,Garden County,C2,9,17,3,W,2,0,,45,&nbsp;,,
09/24/05,Overton,D1,9,14,3,W,2,1,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Tournament,Sutherland,
09/29/05,Garden County,C2,9,17,3,W,2,1,,45,<font color="green">Triangular (host: Sutherland)</font>,,
09/29/05,Chase County,C1,21,4,1,L,0,2,,40,<font color="green">Triangular (host: Sutherland)</font>,,
10/04/05,Medicine Valley,D1,5,18,4,W,2,0,,40,&nbsp;,,
10/04/05,Brady,D2,2,20,4,W,2,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutherland Tournament,Sutherland,
10/06/05,Hershey,C1,14,9,2,W,3,0,,47,&nbsp;,,
10/13/05,@ Perkins County,C1,13,11,2,L,2,3,,35,&nbsp;,,
10/13/05,@ Garden County,C2,9,17,3,W,3,1,,45,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tournament,Hershey,
10/18/05,North Platte St. Patrick's,C2,15,11,2,L,1,2,,33,<font color="green">Triangular (host: Sutherland)</font>,,
10/18/05,Valentine,C1,13,16,3,W,2,0,,47,<font color="green">Triangular (host: Sutherland)</font>,,
10/22/05,Valentine,C1,13,16,3,W,2,1,,47,&nbsp;,,
10/22/05,Cambridge,D1,17,8,2,L,0,2,,38,&nbsp;,,
10/22/05,@ Perkins County,C1,13,11,2,W,2,0,,47,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/31/05,Wilcox-Hildreth,C2,9,14,3,W,3,0,,45,&nbsp;,,
11/01/05,Southwest,C2,22,4,1,W,3,1,,50,&nbsp;,,
11/03/05,North Platte St. Patrick's,C2,15,11,2,W,3,2,,45,&nbsp;,,
11/04/05,Bridgeport,C2,16,9,2,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,42.286
