2021-2022 Girls Soccer Team Report for Kearney
This report was generated on 03/13/23 at 11:17 am CDT

Kearney (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Lincoln Pius X,A,11,4,2,L,2,4,,38,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Bellevue East/Bellevue West,
03/19,Bellevue East,A,7,9,3,L,2,3,,35,Bellevue East Tournament,Bellevue East/Bellevue West,
03/19,Omaha Burke,A,4,12,3,W,3,1,,46,Bellevue East Tournament,Bellevue East/Bellevue West,
03/21/22,@ Lincoln Northeast,A,4,10,3,W,4,1,,46,&nbsp;,,
03/22/22,North Platte,A,11,5,2,L,0,1,,38,&nbsp;,,
03/29/22,@ Columbus,A,11,5,2,L,0,1,,38,&nbsp;,,
04/01/22,Lincoln North Star,A,2,11,4,W,5,0,,43,&nbsp;,,
04/07/22,Fremont,A,7,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,Lincoln Southwest,A,13,2,1,L,0,4,,41,&nbsp;,,
04/12/22,Lincoln Southeast,A,14,1,1,L,3,5,,41,&nbsp;,,
04/14/22,@ Norfolk,A,5,10,3,W,3,2,,46,&nbsp;,,
04/19/22,Grand Island,A,1,13,4,W,9,1,,43,&nbsp;,,
04/21/22,@ Lincoln East,A,13,2,1,L,1,7,,41,&nbsp;,,
04/26/22,Lincoln High,A,6,10,3,W,7,0,,46,&nbsp;,,
05/02/22,Omaha Westside,A,12,5,2,L,1,4,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.429
