2004-2005 Boys Basketball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:54 am CDT

Weeping Water (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Malcolm,C2,14,8,2,L,36,56,,33,&nbsp;,,
12/10/04,@ Waterloo,D1,4,16,4,W,62,51,,40,&nbsp;,,
12/14/04,Elmwood-Murdock,C2,19,3,1,L,24,51,,38,&nbsp;,,
12/17/04,Palmyra,C2,7,15,3,W,54,51,,40,&nbsp;,,
12/18/04,@ Fort Calhoun,C1,9,11,3,L,42,54,,35,&nbsp;,,
12/29/04,@ Omaha Christian Academy,D1,4,16,4,W,60,33,,40,&nbsp;,,
12/30/04,@ Mead,C2,11,9,2,L,47,49,,33,&nbsp;,,
01/07/05,@ Nemaha Valley,D1,10,9,2,L,41,47,,33,&nbsp;,,
01/08/05,@ Johnson-Brock,D1,7,14,3,W,41,36,,40,&nbsp;,,
01/13/05,@ Mead,C2,11,9,2,L,30,41,,33,&nbsp;,,
01/17/05,@ Omaha Christian Academy,D1,4,16,4,W,64,28,,40,&nbsp;,,
01/18/05,@ Tecumseh,C2,13,11,2,L,49,68,,33,&nbsp;,,
01/21/05,Cedar Bluffs,C2,3,16,4,W,70,47,,40,&nbsp;,,
01/27/05,Yutan,C2,6,14,3,W,67,49,,40,&nbsp;,,
01/29/05,Cedar Bluffs,C2,3,16,4,W,48,29,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/01/05,@ Elmwood-Murdock,C2,19,3,1,L,28,47,,38,&nbsp;,,
02/07/05,Ashland-Greenwood,C1,8,12,3,L,44,59,,35,&nbsp;,,
02/11/05,@ Louisville,C2,21,2,1,L,44,63,,38,&nbsp;,,
02/18/05,@ Conestoga,C1,3,16,4,L,60,65,,30,&nbsp;,,
02/22/05,Louisville,C2,21,2,1,L,51,56,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,36.850
