2007-2008 Girls Basketball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:39 am CDT

Battle Creek (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Wayne,C1,13,9,2,L,35,50,,36,&nbsp;,,
12/07/07,@ Madison,C1,0,20,4,W,50,34,,41,&nbsp;,,
12/11/07,@ Elkhorn Valley,C2,20,4,1,L,37,46,,39,&nbsp;,,
12/14/07,O'Neill,C1,11,9,2,W,43,34,,47,&nbsp;,,
12/15/07,Humphrey St. Francis,D1,15,5,1,W,46,39,,50,&nbsp;,,
12/18/07,@ Creighton,C1,17,5,1,L,36,45,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Wakefield,C2,15,7,2,W,47,28,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Laurel-Concord,C2,12,11,2,L,39,48,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wayne,C1,13,9,2,L,31,44,,36,Great Northeast Nebraska Shootout,Wayne State College,
01/03/08,@ Crofton,C1,22,1,1,L,37,57,,39,&nbsp;,,
01/04/08,Norfolk Catholic,C1,21,1,1,L,40,63,,39,&nbsp;,,
01/08/08,@ Hartington Cedar Catholic,C2,7,14,3,L,38,43,,33,&nbsp;,,
01/15/08,@ West Point Central Catholic,C2,20,3,1,L,30,71,,39,&nbsp;,,
01/17/08,Laurel-Concord,C2,12,11,2,L,51,52,,36,&nbsp;,,
01/19/08,Pierce,C1,12,9,2,W,46,36,,47,&nbsp;,,
01/22/08,Stanton,C2,7,15,3,W,63,48,,44,&nbsp;,,
01/25/08,@ Boone Central,C1,12,9,2,L,37,52,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
01/28,Pierce,C1,12,9,2,L,27,37,,36,Mid-State Conference,Norfolk,
01/31,Hartington Cedar Catholic,C2,7,14,3,W,42,40,(2OT),44,Mid-State Conference,Norfolk,
02/02,Boone Central,C1,12,9,2,L,36,41,,36,Mid-State Conference,Norfolk,
02/05/08,@ Randolph,C2,1,19,4,W,47,33,,41,&nbsp;,,
02/11/08,Plainview,C1,6,13,3,W,36,30,,44,&nbsp;,,
02/12/08,Crofton,C1,22,1,1,L,30,43,,39,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,40.174
